,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,11.134322414847928,11.039299720804319,11.034276849419282,11.145179966794128
1,10.0,11.134320916676486,11.039300177876953,11.034275914775582,11.145178597234379
2,20.0,11.134319926110539,11.039312816957512,11.0342826846417,11.145176490101992
3,30.0,11.134364383651628,11.039385839012077,11.034345081447652,11.145211428115386
4,40.0,11.134556417189975,11.039601242306205,11.03455353106663,11.145375283237069
5,50.0,11.135015469594418,11.040052992391544,11.035011116621375,11.145779895352037
6,60.0,11.13583643250295,11.040817935850402,11.035800068055266,11.146515274625388
7,70.0,11.137075218069297,11.041943013489755,11.036969636766573,11.147634961904323
8,80.0,11.138753270670549,11.04344740957111,11.038539525464376,11.149160118748526
9,90.0,11.140867555192987,11.045329917668155,11.040508208752348,11.151089001093226
10,100.0,11.143400139787664,11.047576333539544,11.042860775823279,11.15340575862662
11,110.0,11.146325175736226,11.050165390601002,11.045575108804536,11.156087045730063
12,120.0,11.149613626256366,11.053072553849217,11.048625887185676,11.159106425594251
13,130.0,11.153236120540305,11.056272771603625,11.051987236838203,11.162437066939074
14,140.0,11.157164634683333,11.05974183908328,11.055634312593243,11.16605331311284
15,150.0,11.16137320180482,11.063457235030157,11.059544032705464,11.169931421138145
16,160.0,11.165838403231069,11.067398472899036,11.063695458260343,11.174049928937643
17,170.0,11.17053931800481,11.071547226246203,11.068069854886044,11.178389670200902
18,180.0,11.175457432603826,11.075887209328572,11.072650701646669,11.182933767376433
19,190.0,11.18057648325257,11.080404081583888,11.077423432669503,11.187667340303237
20,200.0,11.185882084602891,11.085085210170812,11.08237540408369,11.192577428882009
21,210.0,11.191361818869549,11.089919581322878,11.087495506654049,11.197652562767365
22,220.0,11.1970045598391,11.094897559101867,11.09277410328406,11.20288291550744
23,230.0,11.202800831799493,11.100010685923207,11.09820290603254,11.208259800791522
24,240.0,11.20874209620574,11.105251596043399,11.103774624145487,11.213775622991196
25,250.0,11.21482093562656,11.110613886773736,11.109483066522317,11.219423893188115
26,260.0,11.221030882297526,11.116091912887535,11.115322765292099,11.22519877226943
27,270.0,11.22736610196976,11.121680742836205,11.121289125470124,11.231095287344683
28,280.0,11.233821594325978,11.127376122923291,11.127378175751916,11.237109048046992
29,290.0,11.240392851493372,11.133174225606318,11.133586449854947,11.243236210499001
30,300.0,11.247075841762486,11.139071881232358,11.139911076767765,11.24947346695235
31,310.0,11.253867072751499,11.145066183946188,11.14634959295349,11.255817878559794
32,320.0,11.260763383125832,11.151154624215657,11.152900036897194,11.26226695455195
33,330.0,11.2677619506212,11.157335065723865,11.15956056634951,11.268818447951869
34,340.0,11.27486036642509,11.163605636964284,11.166329875824658,11.275470459132396
35,350.0,11.282056268871617,11.169964684387597,11.17320689940412,11.282221369530372
36,360.0,11.289347720295241,11.176410905253654,11.180190735151266,11.289069749213706
37,370.0,11.29673289832348,11.182943008430353,11.187280830887302,11.296014350693786
38,380.0,11.30421016021591,11.18956004218546,11.194476787072372,11.303054205624004
39,390.0,11.31177809397336,11.196261176720935,11.201778384958292,11.310188441967552
40,400.0,11.319435315188601,11.203045695801825,11.20918561131066,11.31741633174975
41,410.0,11.327180700758335,11.209913092123047,11.216698623159314,11.324737345274272
42,420.0,11.335013074825511,11.216862829260169,11.224317667169256,11.332150978130473
43,430.0,11.342931495783272,11.223894637728229,11.232043239460511,11.339656931541239
44,440.0,11.350935041185517,11.231008279396596,11.239875860178621,11.347254946557532
45,450.0,11.359022853200052,11.23820364981107,11.247816280635648,11.354944905756867
46,460.0,11.367194210304126,11.245480630561762,11.255865215971584,11.362726695477665
47,470.0,11.375448384553545,11.252839299798596,11.26402368091411,11.370600365562753
48,480.0,11.383784735820273,11.260279741928823,11.272292622672452,11.37856602167437
49,490.0,11.39220263761911,11.267802099396654,11.280673291621104,11.386623711055757
50,500.0,11.400701479341576,11.275406638127544,11.289166843938034,11.394773833095408
51,510.0,11.40928071660351,11.283093600464875,11.297774635624773,11.403016443415323
52,520.0,11.417939873214653,11.290863355777516,11.306498111028388,11.411352035502118
53,530.0,11.426678463572843,11.298716268389493,11.31533879947419,11.419780898974912
54,540.0,11.435495927938272,11.306652792297195,11.32429834455184,11.428303421431362
55,550.0,11.444391857741165,11.314673400024805,11.333378417750106,11.436920172597455
56,560.0,11.453365789140214,11.322778643681321,11.342580878742625,11.44563149945521
57,570.0,11.462417242518391,11.330969028701967,11.351907614454522,11.454438092245582
58,580.0,11.471545853378135,11.339245251658427,11.36136061806588,11.463340397111248
59,590.0,11.480751024678215,11.347607893399971,11.370941987938515,11.472339058259708
60,600.0,11.4900324360728,11.356057619376685,11.380653924185703,11.481434774138842
61,610.0,11.499389619246067,11.364595193491658,11.390498722562286,11.490628153416342
62,620.0,11.508822030066632,11.373221363257624,11.400478717629275,11.499919869629249
63,630.0,11.518329302801765,11.381936874624511,11.410596454601178,11.509310666621078
64,640.0,11.527910851108272,11.39074254542015,11.420854497289623,11.51880132205115
65,650.0,11.5375662471518,11.399639207801563,11.431255534103459,11.528392552920424
66,660.0,11.547294884662893,11.40862780614762,11.441802337634611,11.538085196200264
67,670.0,11.557096292993409,11.417709224217269,11.452497886888313,11.54788006388902
68,680.0,11.566969863042853,11.42688429607806,11.463345154846118,11.557777966394761
69,690.0,11.57691504149469,11.43615409038357,11.474347312937047,11.567779737977146
70,700.0,11.586931149813624,11.445519569936744,11.485507618572234,11.577886350711529
71,710.0,11.59701760035961,11.454981724485359,11.496829466429247,11.588098583210135
72,720.0,11.607173749390736,11.464541613590718,11.508316360007369,11.5984174150289
73,730.0,11.617398763295615,11.474200338481122,11.519972019622015,11.608843740513533
74,740.0,11.627692003407518,11.483958939574384,11.531800156389602,11.619378539135125
75,750.0,11.638052657983097,11.493818587222703,11.543804765721475,11.630022685623826
76,760.0,11.648479914842559,11.503780428965626,11.555989988709152,11.640777218672044
77,770.0,11.658972890379477,11.51384565357257,11.568360027101575,11.651643122869729
78,780.0,11.669530726294159,11.524015418083568,11.58091930214403,11.662621338755782
79,790.0,11.680152476143142,11.534290985893168,11.593672437211351,11.673712865258395
80,800.0,11.690837146223467,11.544673610189228,11.606624171508358,11.684918739186005
81,810.0,11.701583660894144,11.55516456662145,11.619779520085535,11.696239957561147
82,820.0,11.712391003896487,11.565765213558722,11.633143716053592,11.7076776852727
83,830.0,11.723257971761612,11.576476814368723,11.646722024150462,11.719232716056483
84,840.0,11.73418345739931,11.587300785711182,11.660520020981822,11.730906306891745
85,850.0,11.745166177306464,11.598238516398032,11.674543576307595,11.74269937890352
86,860.0,11.756204869553285,11.609291348346554,11.688798660602709,11.754613026306826
87,870.0,11.767298153177556,11.620460814184915,11.703291888562386,11.76664820593749
88,880.0,11.77844464238977,11.631748346469196,11.71802948840772,11.778806046337486
89,890.0,11.789642838477851,11.643155437644863,11.733018527824672,11.791087663514224
90,900.0,11.800891206401937,11.654683624535343,11.748266067793347,11.803494071117044
91,910.0,11.81218822339334,11.666334495216026,11.763779637811579,11.816026300282807
92,920.0,11.823532340062796,11.67810951188328,11.77956701373023,11.82868525100919
93,930.0,11.834921704655489,11.690010390561406,11.795636250140834,11.841472314346774
94,940.0,11.846354479235428,11.702038750515351,11.811995965294843,11.854388075577633
95,950.0,11.857828690813308,11.714196206613595,11.828655165101377,11.867433959002915
96,960.0,11.869342942990516,11.726484450471746,11.845622807070622,11.880610699467644
97,970.0,11.880894717707926,11.738905254408259,11.862909015088814,11.893919552490729
98,980.0,11.89248243214363,11.751460248922202,11.880523755421155,11.907361314820815
99,990.0,11.904103425604045,11.76415143078648,11.898477832433041,11.920937179373334
100,1000.0,,,,
