,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
0,0.0,179.36858279422862,113.75617000924854,106.69268750769619,124.69996547960307
1,10.0,179.37047439171764,113.76324689948413,106.69270544511895,124.7004389716085
2,20.0,179.3639278073045,113.80814425650264,106.69295199141698,124.70739269857606
3,30.0,179.33276355609448,113.91435081965987,106.6945378606712,124.72976753280702
4,40.0,179.29203272084087,114.08987875105566,106.70090770976829,124.77111021131813
5,50.0,179.2630621356546,114.33572216065548,106.71664380547612,124.83197443208043
6,60.0,179.25916751954784,114.65209504626782,106.74578548576898,124.91286474270376
7,70.0,179.28588335352075,115.03915026596614,106.79106226935964,125.01450876555967
8,80.0,179.3438547148076,115.49621355486194,106.85373500726526,125.1374359066108
9,90.0,179.43129822457868,116.02143197734195,106.9338020136611,125.28172565258237
10,100.0,179.54552735649187,116.61189956196283,107.03035084873908,125.44698156888617
11,110.0,179.68351279053567,117.2639692820492,107.14191348454798,125.63242549043369
12,120.0,179.84260717492984,117.97363832816016,107.26674144146433,125.83702612637587
13,130.0,180.02046247822972,118.73677721126172,107.40300328287944,126.05962266015796
14,140.0,180.21512063236165,119.54928051334636,107.54891002948831,126.29900730165845
15,150.0,180.42497368023962,120.40733594535659,107.70278144619895,126.55398870707708
16,160.0,180.64871088318236,121.30729947771042,107.8630820991475,126.82343812002065
17,170.0,180.88531286643456,122.24585687684032,108.02843607087419,127.1062921317372
18,180.0,181.13381489265583,123.21997149852558,108.19761650260133,127.40158523911029
19,190.0,181.3935521782482,124.22681991328051,108.36954325890744,127.70842156466212
20,200.0,181.6639072945533,125.26400563477682,108.54327122284357,128.026002526663
21,210.0,181.94440589125367,126.3291499381977,108.71797376048472,128.35360261508518
22,220.0,182.2346162357222,127.42031368644568,108.8929247927016,128.6905646068941
23,230.0,182.5341677700957,128.5354929059363,109.06749429895258,129.0362993556021
24,240.0,182.8427400007378,129.6731360385829,109.24113468625289,129.3902764263769
25,250.0,183.16006672186006,130.83191737544337,109.41336160124354,129.75201925719853
26,260.0,183.48588057135478,132.00997497243853,109.58375837584727,130.12109353840734
27,270.0,183.81997399129784,133.2065201710011,109.75195976033947,130.4971075157949
28,280.0,184.1621326869376,134.42006002317706,109.91764321624483,130.87970213708576
29,290.0,184.51216826681798,135.64988085771998,110.08053494605126,131.2685523866466
30,300.0,184.86990837653406,136.8948610227899,110.24038339044552,131.66336682557466
31,310.0,185.23519137809106,138.15416357322312,110.396977337888,132.0638818013297
32,320.0,185.60786446834015,139.4269338438865,110.55013111348893,132.4698337654619
33,330.0,185.98778023397043,140.71278116489367,110.69968088008918,132.88099118428894
34,340.0,186.37481127235546,142.0104681808393,110.84547848127043,133.29715937623413
35,350.0,186.76882196230517,143.31944357135353,110.98740408189649,133.71814794007437
36,360.0,187.16968782260622,144.64029443074384,111.12534431098781,134.14374466703345
37,370.0,187.57730497196548,145.97043011005354,111.25920883257481,134.57380839830398
38,380.0,187.99154133196802,147.31111870405584,111.38890335314323,135.00818186758022
39,390.0,188.41230849911364,148.6607542289197,111.51436621746159,135.44671566830232
40,400.0,188.83948389556681,150.01974248534987,111.63553663667862,135.88926097303252
41,410.0,189.2729770748129,151.38764917529844,111.75235016505596,136.33569664570925
42,420.0,189.71269044479038,152.76323854084265,111.86477757099459,136.78591316366638
43,430.0,190.1585263116954,154.14753365762263,111.97276192298438,137.23979560184327
44,440.0,190.6103998964484,155.5391656278253,112.076278856401,137.69721899761896
45,450.0,191.06821868190954,156.93808002904575,112.1752947264289,138.15807732461977
46,460.0,191.53190145117935,158.34396348001897,112.26980381567301,138.62231566518363
47,470.0,192.00134809469805,159.75648895892866,112.35976656252123,139.08981460561264
48,480.0,192.47650552459015,161.1755943323132,112.44518309844193,139.56046993100588
49,490.0,192.95728044099243,162.60128680493264,112.52603509930715,140.03424697591615
50,500.0,193.44359626233725,164.03247210412582,112.60231565794959,140.51101508543815
51,510.0,193.93537466565573,165.46989138295987,112.67403482308318,140.99073994872597
52,520.0,194.4325588958628,166.9127208079075,112.74117617472577,141.4733218692171
53,530.0,194.93505551252125,168.36187119250377,112.80375335930275,141.95871018480474
54,540.0,195.4428125292335,169.81473342707577,112.86174142923619,142.44684658669732
55,550.0,195.95575154539688,171.2737276743121,112.91517911202448,142.9376408000814
56,560.0,196.47381942695267,172.73789817254698,112.96405815736115,143.43104380718694
57,570.0,196.99693818558512,174.20585800265556,113.00839321798512,143.92700842725392
58,580.0,197.52506028275516,175.6799016138832,113.0481868697062,144.42545642988196
59,590.0,198.05810625888753,177.15739925411137,113.0834505178179,144.9263462150193
60,600.0,198.5960208721816,178.64079891818122,113.11419167220055,145.42965675701396
61,610.0,199.13875724723323,180.12823366178782,113.14044628841548,145.93529118690878
62,620.0,199.68623905883405,181.6185585628441,113.16220882148812,146.44323251426442
63,630.0,200.2384306839416,183.111678896355,113.17951560296339,146.95341661572257
64,640.0,200.79525919162975,184.61006538554548,113.19236048853507,147.46580328309872
65,650.0,201.35667984154975,186.11517584231086,113.20076258440297,147.98032878689799
66,660.0,201.92263324584493,187.62216556343233,113.20477502649976,148.49700013241042
67,670.0,202.49306872780988,189.13192604279004,113.20436551215062,149.01571840818826
68,680.0,203.06793825780986,190.64667112214462,113.19958449589113,149.53650823998188
69,690.0,203.64718675371498,192.16438137608668,113.19045084257925,150.0592432951857
70,700.0,204.23077083142525,193.68415751192873,113.17697700169461,150.5839796108722
71,710.0,204.81863395200162,195.20957969806352,113.15918546657652,151.11064081370841
72,720.0,205.41072909395132,196.73336918423794,113.13710578431369,151.63913265968057
73,730.0,206.00702622656834,198.26744395940793,113.11075354351424,152.1694007273813
74,740.0,206.60745554367315,199.80366148695094,113.08016393057876,152.70158586851227
75,750.0,207.2119844328546,201.33863374828096,113.04534115167507,153.23558023296016
76,760.0,207.82057150731285,202.87921701544283,113.00631012464895,153.77129674682462
77,770.0,208.43316580055776,204.42127715545823,112.96312381989887,154.30882037471858
78,780.0,209.04972804355637,205.96843494548582,112.91576964161194,154.8479861947388
79,790.0,209.6702149187071,207.51652337273865,112.86429163643882,155.38882948162828
80,800.0,210.2945829431715,209.07246997341963,112.80870397303481,155.93127445921687
81,810.0,210.92279628691955,210.62371837269163,112.74903421704262,156.47537556169524
82,820.0,211.55481025967674,212.18095193669473,112.68532868741742,157.02106790598418
83,830.0,212.1905862426336,213.7357024490824,112.61758606092742,157.5683587532683
84,840.0,212.83009125504742,215.30552928018912,112.54583408138147,158.11704935192802
85,850.0,213.47328140230098,216.8660305164475,112.47011068289756,158.6673231945477
86,860.0,214.12011797864454,218.44116239084303,112.3904290551159,159.2191109811848
87,870.0,214.77056839588747,220.00524360570273,112.30684645881209,159.7723121469118
88,880.0,215.42458983460503,221.5766835697658,112.21932029876277,160.32699145852092
89,890.0,216.08215585683578,223.14154302919403,112.12796460885936,160.88305928717935
90,900.0,216.74322468976197,224.73014098046616,112.03271533722945,161.44060004642043
91,910.0,217.40775902629966,226.30727317702988,111.93366986374544,161.9994676515645
92,920.0,218.07573292200627,227.89552659222034,111.83086837594041,162.5595706802656
93,930.0,218.74710631892984,229.47261001164938,111.72425428494654,163.1210486791645
94,940.0,219.42185004459952,231.06325370343686,111.61390514654866,163.6839584950837
95,950.0,220.09992332083036,232.65639309541774,111.49984983008048,164.24803510274185
96,960.0,220.781304553981,234.24706922218567,111.38212306111218,164.8134693137539
97,970.0,221.46595950264205,235.83563308985117,111.26071473595731,165.38009734106427
98,980.0,222.15384714255438,237.42607922493642,111.13570417680326,165.94802129144838
99,990.0,222.84494648010732,239.027746276224,111.00705924593707,166.51709576043785
100,1000.0,,,,
