,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003331973417209342,0.0018881410810264578,0.01841429798606016,0.0023647486974347305
2,20.0,0.03168766428039675,0.018093543888925825,0.12677513454948489,0.021331509787729543
3,30.0,0.11894305921775528,0.06895544756863749,0.4050261740973536,0.07917558405319432
4,40.0,0.28629997631049847,0.18122317758399878,0.8980776339499174,0.2035990937535943
5,50.0,0.5381597092443856,0.3760287511230185,1.5991277071934349,0.4140388293647415
6,60.0,0.8706144436673722,0.6624288811230135,2.470502498897455,0.7163786601606031
7,70.0,1.2768992740781924,1.0394670396095622,3.4680980008590416,1.1074162562077763
8,80.0,1.7496636909238594,1.5002614055735242,4.552628470144923,1.5795012113691838
9,90.0,2.2814901662749536,2.0350401094233375,5.692474519923967,2.123043213076124
10,100.0,2.864880329083067,2.6329453949292145,6.86331594797974,2.727732345121695
11,110.0,3.4922770628346487,3.283074186357121,8.046912236052968,3.3832385027848453
12,120.0,4.156218718172451,3.975088747866863,9.229837664106133,4.079686314150496
13,130.0,4.849552935042904,4.699563764205459,10.402390548960549,4.807977911278741
14,140.0,5.565631491339341,5.448155431052932,11.557709404921031,5.559982559652368
15,150.0,6.298445766266308,6.213647784254715,12.691076530540354,6.328614174609383
16,160.0,7.0426953590109225,6.989918203166543,13.799378063719535,7.107824817300762
17,170.0,7.793800056620824,7.771854559989613,14.880689989553977,7.892542849036686
18,180.0,8.547871187332557,8.555247922880852,15.933963380540186,8.678579941598816
19,190.0,9.301657813345455,9.336677205502536,16.95878666038051,9.462524848112523
20,200.0,10.052480079415878,10.11339612607105,17.95520699996152,10.241635865759218
21,210.0,10.79815845525433,10.88322838999234,18.923596741180788,11.013739158170385
22,220.0,11.536944509306695,11.64447395636927,19.86455390397775,11.777136691240498
23,230.0,12.267456494266675,12.395827288858372,20.778828381165855,12.530525278286305
24,240.0,12.988621377493024,13.136307322311515,21.66726743432291,13.272926844787099
25,250.0,13.699623873918938,13.865198244492825,22.530775660040298,14.003629244033803
26,260.0,14.39986238305941,14.581999905284015,23.370285786979334,14.72213657323077
27,270.0,15.08891136477904,15.286386589093691,24.186737568232406,15.428127803523001
28,280.0,15.766489511006357,15.978172928999072,24.981062715849408,16.1214225442536
29,290.0,16.432433011205635,16.65728584541225,25.75417433753462,16.801952844786978
30,300.0,17.086673219627087,17.32374152193852,26.50695972059415,17.46974005505587
31,310.0,17.72921808041598,17.977626565739495,27.240275596902205,18.124875894076737
32,320.0,18.360136732364833,18.619082627633716,27.954945239072845,18.767507000285367
33,330.0,18.979546786393932,19.248293872839888,28.651756900270993,19.397822351790374
34,340.0,19.58760383861402,19.865476794631654,29.33146323193222,20.016043045537096
35,350.0,20.18449284649769,20.47087195011562,29.994781405122257,20.62241401146055
36,360.0,20.77042105346118,21.064737270889665,30.64239373010976,21.217197311541508
37,370.0,21.34561219766666,21.64734266286251,31.27494862054477,21.800666735643258
38,380.0,21.910301784268455,22.218965660580693,31.89306178768781,22.37310345753762
39,390.0,22.46473323720895,22.77988794369609,32.497317579595055,22.934792557124656
40,400.0,23.009154777792762,23.330392557906237,33.088270402427106,23.48602024996554
41,410.0,23.543816903305704,23.870761711245297,33.66644617778903,24.027071694025356
42,420.0,24.06897036067645,24.40127504000349,34.2323438027193,24.558229267179975
43,430.0,24.584864528260987,24.922208257673372,34.78643658846532,25.079771228319792
44,440.0,25.09174613381494,25.433832116002332,35.32917366136249,25.591970690733643
45,450.0,25.589858249150623,25.93641162001632,35.86098131454876,26.095094849350815
46,460.0,26.079439512220727,26.43020544941115,36.382264303240426,26.58940441400673
47,470.0,26.560723535932055,26.915465547237737,36.893407079326884,27.07515320955432
48,480.0,27.033938469963527,27.39243684387914,37.39477496321057,27.552587910687702
49,490.0,27.499306687709744,27.861357090031145,37.88671525247012,28.02194788518523
50,500.0,27.957044575283362,28.32245677716933,38.3695582680589,28.48346512398888
51,510.0,28.407362403463434,28.77595912783177,38.84361833957364,28.93736424046334
52,520.0,28.850464266824776,29.222080141203225,39.309194731705176,29.383862524347514
53,530.0,29.286548076918866,29.661028682184362,39.766572514322064,29.82317003856293
54,540.0,29.715805598772253,30.093006604183916,40.216023378883634,30.255489749175712
55,550.0,30.138422521697706,30.518208897705115,40.657806403972536,30.681017680606182
56,560.0,30.554578557090917,30.93682385823209,41.0921687727878,31.099943089622595
57,570.0,30.964447557101206,31.349033268140303,41.5193464454043,31.512448652861153
58,580.0,31.368197649174533,31.755012588302073,41.939564788550186,31.91871066362194
59,590.0,31.765991382337138,32.154931155944425,42.35303916553896,32.31889923446761
60,600.0,32.15798588184627,32.54895238591033,42.75997548893877,32.71317850286481
61,610.0,32.5443330094333,32.93723397309204,43.16057073834365,33.10170683763092
62,620.0,32.92517952690227,33.31992809422217,43.55501344560167,33.484637044420076
63,630.0,33.30066726121382,33.69718160760881,43.94348414961539,33.86211656884685
64,640.0,33.67093326963766,34.069136249699454,44.32615582277494,34.2342876961617
65,650.0,34.03611000372263,34.4359288276032,44.70319427091239,34.601287746636935
66,660.0,34.39632547119719,34.79769140692726,45.07475850858583,34.96324926603949
