key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1077c403-c5cb-40b0-89b8-4930fae7c4f4,oqmd-302544,oqmd-302544,dynamic,False,-4.067501413936999,-4.067501413936999,3.816176080776595,3.816176080776595,6.670401568461052,90.0,90.0,90.0
0a15b900-2eee-4365-a5fc-dc897e6d4531,mp-1008284,mp-1008284,dynamic,False,-4.067501413932749,-4.067501413932749,3.81617590535342,3.81617590535342,6.6704019844024405,90.0,90.0,90.0
2c379225-04d9-4e32-93ef-e92a6b31c789,oqmd-302544,oqmd-302544,static,False,-4.067501413932624,-4.067501413932624,3.8161760937952405,3.8161760937952405,6.670401561926091,90.0,90.0,90.0
3b039d72-4a72-4a6c-8f68-bb54a281a230,mp-1008284,mp-1008284,static,False,-4.067501413931999,-4.067501413931999,3.8161757665707503,3.8161757665707503,6.670402381609332,90.0,90.0,90.0
32dfe8de-fb5d-417a-b74e-cbf70fd6ae17,mp-1008284,mp-1008284,box,False,-4.067501413922624,-4.067501413922624,3.8161759699174027,3.8161759699174027,6.67040184419689,90.0,90.0,90.0
8be305b6-af14-4d03-9e1e-797bde811331,oqmd-302544,oqmd-302544,box,False,-4.0675014139208745,-4.0675014139208745,3.8161759699155557,3.8161759699155557,6.670401844201431,90.0,90.0,90.0
e5d9f833-746a-405a-8bbf-5bb50c8286e9,D0_3--BiF3,mp-1008275,dynamic,False,-4.063667604185749,-4.063667604185749,5.8397343375578,5.8397343375578,5.8397343375578,90.0,90.0,90.0
43b8562e-116e-4cbe-aa12-8fdda1052de2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.063667604156749,-4.063667604156749,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0
047efb9b-f735-45a5-b99c-7f9dfd242899,D0_3--BiF3,mp-1008275,static,False,-4.063667604156687,-4.063667604156687,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0
440a6cd5-6250-4a6f-9bb0-246cd61609ba,D0_3--BiF3,D0_3--BiF3,box,False,-4.063667604156687,-4.063667604156687,5.8397343062057905,5.8397343062057905,5.8397343062057905,90.0,90.0,90.0
5dc6f269-3b72-459f-bb3f-5c68f13680d2,D0_3--BiF3,D0_3--BiF3,static,False,-4.063667604156687,-4.063667604156687,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0
10b7403d-c78f-4d98-b4f5-478fcb9bd8e9,D0_3--BiF3,oqmd-313086,static,False,-4.063667604155749,-4.063667604155749,5.839734306096552,5.839734306096552,5.839734306096552,90.0,90.0,90.0
43d56220-7160-452e-907b-100023d7d8e3,D0_3--BiF3,oqmd-313086,dynamic,False,-4.063667604155499,-4.063667604155499,5.839734305800971,5.839734305800971,5.839734305800971,90.0,90.0,90.0
6ed9fa84-ec7b-4d03-99ca-5cfd77e27146,D0_3--BiF3,mp-1008275,box,False,-4.063667604154436,-4.063667604154436,5.839734306186401,5.839734306186401,5.839734306186401,90.0,90.0,90.0
8c878071-9a19-42ae-b3bf-d1d2d8ddb968,D0_3--BiF3,oqmd-313086,box,False,-4.063667604086249,-4.063667604086249,5.839734306294372,5.839734306294372,5.839734306294372,90.0,90.0,90.0
5f78c756-facc-4a42-b585-7fc984e9e0e9,A15--Cr3Si,oqmd-1280316,static,False,-4.024845887013874,-4.024845887013874,4.633736049319251,4.633736049319251,4.633736049319251,90.0,90.0,90.0
e5ab7a02-d043-44ef-848f-c3af11057cf8,A15--Cr3Si,A15--Cr3Si,static,False,-4.024845887006124,-4.024845887006124,4.633736049369857,4.633736049369857,4.633736049369857,90.0,90.0,90.0
c3dd9edb-ebcc-41d5-a5c3-11caaf8103d0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.024845887004374,-4.024845887004374,4.633736046500824,4.633736046500824,4.633736046500824,90.0,90.0,90.0
a502be7f-9a4d-4a48-b9e0-89ff7c19f192,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.0248458870017485,-4.0248458870017485,4.63373604935574,4.63373604935574,4.63373604935574,90.0,90.0,90.0
47250ff5-b2d5-4eb6-ade2-87c132b07585,A15--Cr3Si,oqmd-1280316,box,False,-4.024845886995374,-4.024845886995374,4.6337360492998405,4.6337360492998405,4.6337360492998405,90.0,90.0,90.0
aeb49bb5-77de-47e9-9326-7c1aff701da2,A15--Cr3Si,A15--Cr3Si,box,False,-4.024845886995374,-4.024845886995374,4.633736049299951,4.633736049299951,4.633736049299951,90.0,90.0,90.0
caa0eaac-3d71-4ffa-92f5-a07c2ebef3a8,oqmd-320374,oqmd-320374,dynamic,True,-4.013673647606249,-4.013673647606249,5.028443421261867,9.27133733583387,4.26351629610905,90.0,90.0,90.0
10ee9af6-850f-4a79-8295-216c4098856f,oqmd-320374,oqmd-320374,static,False,-4.012834663672499,-4.012834663672499,5.169242492299704,5.169242492299705,4.2692908389265805,90.0,90.0,119.99999999999999
6cb83ca0-d1da-45ed-9fa4-8bd2a8ce4db6,L1_2--AuCu3,oqmd-344860,static,False,-4.002625794299749,-4.002625794299749,3.6577201681043103,3.6577201681043103,3.6577201681043103,90.0,90.0,90.0
b0a499da-ba64-4574-92d8-6bb159f7e920,L1_2--AuCu3,oqmd-344860,box,False,-4.002625794298749,-4.002625794298749,3.6577201680909064,3.6577201680909064,3.6577201680909064,90.0,90.0,90.0
ce9eb22f-f87b-4e87-9712-99fd599df755,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.002625794296249,-4.002625794296249,3.6577201681037237,3.6577201681037237,3.6577201681037237,90.0,90.0,90.0
6095d6dd-4418-4b71-9eec-7ebee222963b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.002625794295499,-4.002625794295499,3.6577201675700404,3.6577201675700404,3.6577201675700404,90.0,90.0,90.0
8374cffc-4062-4f22-a1be-f11c851bf00b,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.002625794294748,-4.002625794294748,3.6577201681222165,3.6577201681222165,3.6577201681222165,90.0,90.0,90.0
2cd0ab89-2118-41b7-a983-0103d01396c8,L1_2--AuCu3,mp-1008278,dynamic,False,-4.002625794292249,-4.002625794292249,3.657720168103514,3.657720168103514,3.657720168103514,90.0,90.0,90.0
8461bbf8-bbd1-4a4b-8461-306b4cec4aae,L1_2--AuCu3,mp-1008278,static,False,-4.002625794292249,-4.002625794292249,3.657720168103516,3.657720168103516,3.657720168103516,90.0,90.0,90.0
628737c2-b22a-4711-af90-aa181f06245a,L1_2--AuCu3,mp-1008278,box,False,-4.002625794289499,-4.002625794289499,3.6577201681014073,3.6577201681014073,3.6577201681014073,90.0,90.0,90.0
41007418-abb1-4aef-9375-0ec1d230474e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.002625794288999,-4.002625794288999,3.6577201681034803,3.6577201681034803,3.6577201681034803,90.0,90.0,90.0
6efb473f-156d-42cf-b7e5-e7b02949c025,oqmd-320374,oqmd-320374,box,False,-3.9886558580571245,-3.9886558580571245,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001
