,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,80.04515377743172,117.55986443956398
1,10.0,80.04391229280836,117.5572401770648
2,20.0,80.04244324888867,117.50970995482436
3,30.0,80.047004202478,117.34186529858279
4,40.0,80.06891126652461,117.02774534307193
5,50.0,80.11945355218269,116.57857317797273
6,60.0,80.20601320579726,116.01561806014598
7,70.0,80.331635821624,115.35930230597937
8,80.0,80.49622612194437,114.62652896187726
9,90.0,80.69850539378157,113.83060619838196
10,100.0,80.93597249213285,112.98179423600111
11,110.0,81.20586841436737,112.08794559711012
12,120.0,81.50518183950904,111.15503893969768
13,130.0,81.83146572431603,110.18760218360197
14,140.0,82.18253643897911,109.18905719882285
15,150.0,82.55571762457414,108.1619670523013
16,160.0,82.9489875162071,107.10823302623243
17,170.0,83.3609860843181,106.0292343070568
18,180.0,83.78893763806761,104.92593885432113
19,190.0,84.23391022864152,103.79899576424023
20,200.0,84.66303775725305,102.64878395949239
21,210.0,85.13919146053206,101.47546927080128
22,220.0,85.63328663337359,100.27904238438022
23,230.0,86.1375640449464,99.05934130562316
24,240.0,86.63768416583584,97.81607287630206
25,250.0,87.15049386463996,96.54883748208385
26,260.0,87.67019213744776,95.25712840708736
27,270.0,88.19397892902795,93.9403501164688
28,280.0,88.7308411232737,92.59782072452701
29,290.0,89.27257739290295,91.22877690542266
30,300.0,89.81886673846707,89.83237475269362
31,310.0,90.3670181908206,88.40770123779943
32,320.0,90.92552522329565,86.95375368531073
33,330.0,91.48199297767212,85.46946317185375
34,340.0,92.05161673384768,83.95366438448619
35,350.0,92.62396562881904,82.40512831728434
36,360.0,93.1941068842419,80.82252043260576
37,370.0,93.77125164809569,79.20442422570174
38,380.0,94.34812489800888,77.54932560584433
39,390.0,94.92995359678858,75.85560221707364
40,400.0,95.51238886158953,74.1215217531892
41,410.0,96.09743019090118,72.345233836373
42,420.0,96.68354459048565,70.52476792396911
43,430.0,97.2728021852206,68.65800720380996
44,440.0,97.8626943722494,66.74269594577659
45,450.0,98.45326500620986,64.77642648459015
46,460.0,99.0456589900351,62.75661000398327
47,470.0,99.63789567022737,60.680497118959096
48,480.0,100.2315999539923,58.54514907720222
49,490.0,100.82532350962524,56.3474219769224
50,500.0,101.42108817540505,54.083977294543196
51,510.0,102.0160251144322,51.75129122498137
52,520.0,102.61143338746244,49.34558666710404
53,530.0,103.20606478675727,46.863010296981784
54,540.0,103.80138468716702,44.29945653772757
55,550.0,104.39706165662496,41.650801370503856
56,560.0,104.9904830425175,38.912932189944705
57,570.0,105.58570442373247,36.081982357082566
58,580.0,106.17963140318503,33.154518462945205
59,590.0,106.77327827950909,30.1281225762841
60,600.0,107.36669352282863,27.0019937133187
61,610.0,107.95886435944833,23.77837472450933
62,620.0,108.55079810340152,20.464260725725538
63,630.0,109.14153053915891,17.074966872331228
64,640.0,109.73192689365645,13.640461640379717
65,650.0,110.3213423054951,10.214996777445641
66,660.0,110.90985244890821,6.896943559865881
67,670.0,111.49729329475615,3.8660451925532895
68,680.0,112.0837102798113,1.4448504417414807
69,690.0,112.66898271027095,0.1437397326724586
70,700.0,113.25302913467446,0.005917198707224689
71,710.0,113.83626807755336,0.002027032832295945
72,720.0,114.41817873214057,0.0011049800587891374
73,730.0,114.99933676413472,0.0006506228549423851
74,740.0,115.5781553909678,0.00037590120468652347
75,750.0,116.15671759095677,0.0004028551870545016
76,760.0,116.73311589862733,0.00027786852011440854
77,770.0,117.30906837697101,0.0002795151750606205
78,780.0,117.88276724258309,0.00014057428913271332
79,790.0,118.45533787257,0.00011953573785629532
80,800.0,119.02666173088359,9.900130454944287e-05
81,810.0,119.5961461588269,8.87320745821553e-05
82,820.0,120.16391977773418,0.00012866769030364062
83,830.0,120.73057794470691,9.018893267014607e-05
84,840.0,121.29674079601834,0.0010906778667034382
85,850.0,121.859983945988,9.984039480634416e-05
86,860.0,122.42155941352203,6.901498921294829e-05
87,870.0,122.98215257165079,5.934150425794831e-05
88,880.0,123.54104467008028,6.004950822899922e-05
89,890.0,124.09854789698421,5.4629737707525975e-05
90,900.0,124.65375960484505,5.195705449400217e-05
91,910.0,125.2081046114197,0.00038064639501034366
92,920.0,125.76052393472402,0.000372767425691242
93,930.0,126.31120452234714,4.8107508658085065e-05
94,940.0,126.86024077976872,4.4010413918901006e-05
95,950.0,127.40722600803643,4.066793734327554e-05
96,960.0,127.95277353656043,4.979903816855909e-05
97,970.0,128.49697671613384,9.04582146759582e-05
98,980.0,129.0396120814147,6.331050249045752e-05
99,990.0,129.57955930476754,6.881891570906739e-05
100,1000.0,,
