,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011306796175173085,0.010274772578319774,0.010889020238806323,0.01392349912392347
2,20.0,0.10937939205096082,0.09191321807213357,0.09623498471473539,0.12120144731286787
3,30.0,0.472757927283207,0.370377098364671,0.38054437102723915,0.4599645083561991
4,40.0,1.2672918096608188,1.0060248610321076,1.0233920736051687,1.1912144946077978
5,50.0,2.47659108058031,2.039656104664789,2.0617878101735774,2.334024358673361
6,60.0,3.9637270000468545,3.3794065331577245,3.401181765555148,3.7681724308239084
7,70.0,5.579029493688364,4.892831396903163,4.910102823696899,5.346907997786115
8,80.0,7.208377213403347,6.464937283297217,6.475800809799749,6.954515396532552
9,90.0,8.778502667225759,8.013862614202226,8.018186424261856,8.514837675237594
10,100.0,10.248150104737618,9.488263275692251,9.486866535582763,9.98356647419196
11,110.0,11.597957004038827,10.859953308177243,10.85399454007227,11.338629092927318
12,120.0,12.822470120122796,12.116705252942303,12.107342319560258,12.572396731707821
13,130.0,13.924535876267138,13.256543026854848,13.244783577521357,13.686085269050746
14,140.0,14.911572378826552,14.283627341612691,14.270285742792522,14.68595164821757
15,150.0,15.793188193672595,15.20546223853221,15.191167118025751,15.580811839620084
16,160.0,16.57971974639673,16.031087300369734,16.016308596889104,16.38048285843304
17,170.0,17.28137518169094,16.769960849519606,16.755041028506092,17.094848117242492
18,180.0,17.907767380405055,17.43130672337173,17.41648953481791,17.733330476528206
19,190.0,18.467689579896362,18.023761189568408,18.009215724800157,18.30462408802727
20,200.0,18.969037264465907,18.55520784479808,18.541047655178357,18.816585263622617
21,210.0,19.41881444505553,19.03272606604083,19.019023905611466,19.27621723122753
22,220.0,19.823185465327892,19.46260492950818,19.44940391078859,19.689707250670608
23,230.0,20.18754851984369,19.850392280338696,19.837714212463723,20.062490250596316
24,240.0,20.51661672502528,20.200960317377028,20.18881188568979,20.39932335114187
25,250.0,20.814498669421948,20.5185765829841,20.50695390042171,20.704362150128965
26,260.0,21.084774135591104,20.80697400957463,20.795865951779454,20.981233731976477
27,270.0,21.330562966303233,21.069416632980015,21.05880727047868,21.23310386514724
28,280.0,21.55458639015425,21.308759382232434,21.298629744971667,21.462737355394577
29,290.0,21.759220879737338,21.527501420012136,21.51783076954453,21.672551390712925
30,300.0,21.946545015592942,21.72783311274704,21.718599852045337,21.86466219018488
31,310.0,22.118380014016203,21.911677030684245,21.902859347707867,22.04092550608456
32,320.0,22.27632463598563,22.080723528181753,22.072299844172463,22.202971623517794
33,330.0,22.421785183256286,22.236461503420067,22.22841077832633,22.352235515031055
34,340.0,22.556001239705395,22.38020492864954,22.372506862330003,22.489982776237884
35,350.0,22.680067751508847,22.513115703781878,22.505750861524362,22.61733191523179
36,360.0,22.79495397032214,22.63622333389809,22.62917321731029,22.73527350672903
37,370.0,22.901519715858363,22.75044187458598,22.74368895338392,22.844686659208463
38,380.0,23.000529351412236,22.85658453326846,22.85011224942019,22.946353183874248
39,390.0,23.092663809483977,22.955376262726396,22.949169015379116,23.040969800100076
40,400.0,23.178530955044398,23.04746463608265,23.04150775345964,23.129158663880116
41,410.0,23.258674530976414,23.133429251010394,23.12770895381903,23.21147646371736
42,420.0,23.333581893257744,23.213789874774726,23.208293234420104,23.288422291998923
43,430.0,23.403690711962444,23.28901351048259,23.28372840447602,23.360444468725408
44,440.0,23.469394787345625,23.359520538140877,23.354435604417496,23.427946467849335
45,450.0,23.531049107629354,23.42569006130394,23.420794652648507,23.491292073877013
46,460.0,23.588974255943196,23.487864570618097,23.483148710049562,23.55080987723857
47,470.0,23.64346025767286,23.546354019134693,23.541808356799443,23.606797200706808
48,480.0,23.69476994585268,23.60143939022452,23.59705516216697,23.659523535437653
49,490.0,23.74314191068753,23.653375827111127,23.649144816135074,23.709233553616468
50,500.0,23.788793089587134,23.702395382991202,23.698309881721876,23.756149754883484
51,510.0,23.831921045823677,23.74870944219275,23.74476221837005,23.800474795410867
52,520.0,23.872705977057194,23.792510855616328,23.78869511959601,23.842393541495074
53,530.0,23.911312488983786,23.83397582756454,23.830285201975865,23.88207488354319
54,540.0,23.94789116444292,23.873265585862402,23.86969407733639,23.91967334129187
55,550.0,23.98257995404774,23.910527862747234,23.907069835609676,23.95533048680224
56,560.0,24.01550541077705,23.945898210213866,23.942548362049134,23.989176208087944
57,570.0,24.04678378795615,23.979501170292863,23.976254509257334,24.021329833155043
58,580.0,24.076522017346402,24.011451317981397,24.00830314176157,24.05190113151797
59,590.0,24.10481858189303,24.041854192197807,24.03880006849251,24.080991208020993
60,600.0,24.131764295721087,24.070807128080926,24.067842876518814,24.108693301813474
61,610.0,24.157443002342426,24.098400002271728,24.095521677643816,24.13509350166324
62,620.0,24.181932200601032,24.124715901271315,24.121919777992705,24.160271387350473
63,630.0,24.2053036066992,24.149831721715977,24.147114279422368,24.18430060563998
64,640.0,24.22762365955883,24.173818710284408,24.171176620478406,24.20724938826551
65,650.0,24.248953975891403,24.19674295000553,24.194173063674114,24.22918101842475
66,660.0,24.269351760568675,24.21866579889493,24.21616513502274,24.25015425150371
67,670.0,24.288870177166903,24.239644286134727,24.23721002104265,24.27022369502891
68,680.0,24.30755868303544,24.25973147037832,24.257360927828714,24.28944015226232
69,690.0,24.32546333265282,24.278976764229,24.276667406234075,24.307850933329487
70,700.0,24.342627052647615,24.29742622845689,24.295175646738013,24.32550013730239
71,710.0,24.359089891421252,24.315122839108238,24.31292874715699,24.342428908266136
72,720.0,24.37488924602438,24.33210673030392,24.329966955996063,24.358675668070454
73,730.0,24.390060068582013,24.348415415198442,24.346327893922187,24.37427632811316
74,740.0,24.40463505434495,24.364083987301342,24.3620467555564,24.38926448230236
75,750.0,24.418644813191406,24.379145304111475,24.37715649354709,24.403671583039568
76,760.0,24.432118026222344,24.39363015481251,24.39168798666964,24.41752710192601
77,770.0,24.445081588893895,24.407567413569307,24.405670193496118,24.43085867665575
78,780.0,24.45756074198063,24.42098417982089,24.419130293034023,24.443692245441245
79,790.0,24.46957919154536,24.433905906802625,24.432093813569512,24.456052170152052
80,800.0,24.481159218934533,24.446356519403228,24.444584750821505,24.467961349230634
81,810.0,24.492321781744398,24.45835852235742,24.45662567640658,24.479441321340282
82,820.0,24.503086606578805,24.469933099653762,24.46823783750589,24.490512360594504
83,830.0,24.513472274353084,24.4811002059692,24.479441248531735,24.501193564142174
84,840.0,24.52349629882167,24.491878650839592,24.49025477551953,24.51150293279055
85,850.0,24.533175198922176,24.502286176218387,24.500696213892137,24.521457445296196
86,860.0,24.542524565498216,24.51233952801073,24.51078236018005,24.5310731268734
87,870.0,24.551559122874963,24.5220545221038,24.520529078227895,24.54036511243596
88,880.0,24.560292785755117,24.531446105368705,24.52995136036371,24.54934770501904
89,890.0,24.56873871181608,24.540528412072632,24.539063383958943,24.55803442979897
90,900.0,24.576909350382856,24.549314816079637,24.547878563773132,24.566438084085785
91,910.0,24.584816487503737,24.557817979202483,24.556409600438023,24.57457078362015
92,920.0,24.592471287734174,24.566049896014775,24.564668525395607,24.582444005490135
93,930.0,24.599884332889687,24.574021935435717,24.572666742588886,24.590068627935985
94,940.0,24.60706565802414,24.581744879314563,24.580415067165422,24.59745496730815
95,950.0,24.614024784846862,24.589228958297127,24.58792376143525,24.604612812401477
96,960.0,24.62077075279969,24.596483885162097,24.595202568304956,24.611551456368495
97,970.0,24.627312147962336,24.60351888584081,24.60226074238389,24.618279726425815
98,980.0,24.633657129963698,24.610342728300303,24.609107078948373,24.62480601149878
99,990.0,24.639813457065646,24.616963749452935,24.61574994092819,24.63113828798591
100,1000.0,24.645788509529197,24.623389880245387,24.62219728406781,24.6372841437773
