,temperature,oqmd-958168 a=5.6721
0,0.0,182.91808244812663
1,10.0,182.92024791085547
2,20.0,182.92775499893506
3,30.0,182.923271312948
4,40.0,182.8800669583509
5,50.0,182.77391046918973
6,60.0,182.59052800186075
7,70.0,182.3256600476705
8,80.0,181.98166044660618
9,90.0,181.56435448331345
10,100.0,181.08098920180313
11,110.0,180.53906974806736
12,120.0,179.94576054988653
13,130.0,179.30762688199798
14,140.0,178.63052703374893
15,150.0,177.91961287140958
16,160.0,177.17938517728172
17,170.0,176.41374611338588
18,180.0,175.62607027715197
19,190.0,174.8192872970765
20,200.0,173.99592734893426
21,210.0,173.15818090550482
22,220.0,172.30798328944866
23,230.0,171.44698475594367
24,240.0,170.57664449917573
25,250.0,169.69827207204398
26,260.0,168.81298417737574
27,270.0,167.9218071759098
28,280.0,167.02554412214522
29,290.0,166.12515593411484
30,300.0,165.2212990051539
31,310.0,164.314650577403
32,320.0,163.40576840012312
33,330.0,162.49523307698544
34,340.0,161.58352395281568
35,350.0,160.671099908225
36,360.0,159.75839837893844
37,370.0,158.8457895404115
38,380.0,157.9336334464729
39,390.0,157.02231359416226
40,400.0,156.11212079131698
41,410.0,155.20333873037114
42,420.0,154.2962618046841
43,430.0,153.39116879512162
44,440.0,152.4882868264194
45,450.0,151.58786923035217
46,460.0,150.69013796686667
47,470.0,149.7953019413801
48,480.0,148.9035705347109
49,490.0,148.01512286960389
50,500.0,147.13015393206953
51,510.0,146.24881970256965
52,520.0,145.37131155614037
53,530.0,144.4978054656453
54,540.0,143.62838604607637
55,550.0,142.7632956939736
56,560.0,141.90256909429345
57,570.0,141.04752071215663
58,580.0,140.19621031392958
59,590.0,139.34973186956265
60,600.0,138.50819671879339
61,610.0,137.67173197437867
62,620.0,136.8403463080599
63,630.0,136.01432664309974
64,640.0,135.19378304514169
65,650.0,134.3785724143613
66,660.0,133.56897645821937
67,670.0,132.7650268361363
68,680.0,131.966778012242
69,690.0,131.17446668797405
70,700.0,130.38785246589555
71,710.0,129.60480782195154
72,720.0,128.82986309752343
73,730.0,128.06100744588926
74,740.0,127.29826337793637
75,750.0,126.54159991073445
76,760.0,125.79154298312253
77,770.0,125.04742184368371
78,780.0,124.30956829226659
79,790.0,123.57805639369947
80,800.0,122.85299566077002
81,810.0,122.13433969245987
82,820.0,121.42208413166965
83,830.0,120.71629016012027
84,840.0,120.01717567750605
85,850.0,119.3244128359731
86,860.0,118.64315073308512
87,870.0,117.96428109578375
88,880.0,117.29212846472625
89,890.0,116.62662024507439
90,900.0,115.96785568591292
91,910.0,115.31586859024279
92,920.0,114.67038271614634
93,930.0,114.03187763589898
94,940.0,113.39992485873849
95,950.0,112.77491938755715
96,960.0,112.15650278405772
97,970.0,111.54499112726124
98,980.0,110.94003666476641
99,990.0,110.34194257969483
100,1000.0,
