,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,0.7226603999703735
2,20.0,2.167548782797101
3,30.0,3.152734733750434
4,40.0,3.926078515460977
5,50.0,4.681943034364531
6,60.0,5.50763557115426
7,70.0,6.416795661010904
8,80.0,7.388323488522846
9,90.0,8.392146925259537
10,100.0,9.40038848095565
11,110.0,10.390739359509995
12,120.0,11.346801811309009
13,130.0,12.25743612901895
14,140.0,13.115832979835847
15,150.0,13.918567286088532
16,160.0,14.664738210787224
17,170.0,15.355239599179425
18,180.0,15.992172643799137
19,190.0,16.578393142967762
20,200.0,17.11717559494995
21,210.0,17.61197279930271
22,220.0,18.066250111269216
23,230.0,18.483376025984004
24,240.0,18.866554030204572
25,250.0,19.21878389259851
26,260.0,19.542843408704247
27,270.0,19.84128395288198
28,280.0,20.116435023343325
29,290.0,20.370414360950164
30,300.0,20.605141258513495
31,310.0,20.8223514327082
32,320.0,21.0236123731894
33,330.0,21.210338467472702
34,340.0,21.3838054684014
35,350.0,21.545164055570314
36,360.0,21.69545236701805
37,370.0,21.835607460179933
38,380.0,21.966475714326407
39,390.0,22.088822219443582
40,400.0,22.20333921536695
41,410.0,22.310653654351835
42,420.0,22.41133396346792
43,430.0,22.50589608246825
44,440.0,22.594808849538932
45,450.0,22.678498802722093
46,460.0,22.75735445951966
47,470.0,22.831730131601795
48,480.0,22.90194932607004
49,490.0,22.968307779469175
50,500.0,23.031076165812554
51,510.0,23.09050251536693
52,520.0,23.14681437685867
53,530.0,23.20022075198554
54,540.0,23.250913827887565
55,550.0,23.299070530179655
56,560.0,23.34485391657252
57,570.0,23.388414428772087
58,580.0,23.42989101825629
59,590.0,23.469412159773952
60,600.0,23.507096764721894
61,610.0,23.543055005243883
62,620.0,23.577389058569715
63,630.0,23.61019378005975
64,640.0,23.641557312475925
65,650.0,23.671561638091042
66,660.0,23.700283079576202
67,670.0,23.72779275486266
68,680.0,23.754156990711802
69,690.0,23.779437699060328
70,700.0,23.803692719916697
71,710.0,23.82697613405602
72,720.0,23.849338548482205
73,730.0,23.87082735728639
74,740.0,23.891486980258467
75,750.0,23.911359081348145
76,760.0,23.930482768892638
77,770.0,23.948894779276316
78,780.0,23.966629645567952
79,790.0,23.98371985249822
80,800.0,24.000195979023417
81,810.0,24.016086829549376
82,820.0,24.031419554886465
83,830.0,24.046219763746297
84,840.0,24.060511625704027
85,850.0,24.074317966266563
86,860.0,24.08766035478006
87,870.0,24.10055918578179
88,880.0,24.11303375429212
89,890.0,24.125102325618407
90,900.0,24.13678220005387
91,910.0,24.148089772963324
92,920.0,24.159040590545846
93,930.0,24.1696494016837
94,940.0,24.179930206166095
95,950.0,24.18989629954016
96,960.0,24.19956031492363
97,970.0,24.208934261944727
98,980.0,24.218029563061783
99,990.0,24.226857087453457
100,1000.0,24.23542718266654
