,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,1.398875104856871e-07
2,20.0,4.847998875928429e-07
3,30.0,1.0868202381447855e-06
4,40.0,1.9990722861890824e-06
5,50.0,3.252173684816429e-06
6,60.0,4.790315754509614e-06
7,70.0,6.508195739657304e-06
8,80.0,8.29818942423993e-06
9,90.0,1.0075252093231909e-05
10,100.0,1.1783102370000837e-05
11,110.0,1.3389383596854666e-05
12,120.0,1.4879507006530976e-05
13,130.0,1.6251344662646304e-05
14,140.0,1.7509297489942997e-05
15,150.0,1.8661777409403467e-05
16,160.0,1.971900051379013e-05
17,170.0,2.069097784567985e-05
18,180.0,2.158792370335172e-05
19,190.0,2.241907059840804e-05
20,200.0,2.3192644804565296e-05
21,210.0,2.3916452190715562e-05
22,220.0,2.4596912366113174e-05
23,230.0,2.5239622467376983e-05
24,240.0,2.5850189775618412e-05
25,250.0,2.6432654949114237e-05
26,260.0,2.6990800492485422e-05
27,270.0,2.7528299529773134e-05
28,280.0,2.8047882772071907e-05
29,290.0,2.855245110130231e-05
30,300.0,2.904383965801234e-05
31,310.0,2.952455389769927e-05
32,320.0,2.9996305760273222e-05
33,330.0,3.0460478214861617e-05
34,340.0,3.091870379018167e-05
35,350.0,3.137231383168825e-05
36,360.0,3.1822393309852394e-05
37,370.0,3.2269982151997906e-05
38,380.0,3.2716200760230526e-05
39,390.0,3.316177441929935e-05
40,400.0,3.360757304820101e-05
41,410.0,3.4054275047540126e-05
42,420.0,3.450306292525023e-05
43,430.0,3.495408945781321e-05
44,440.0,3.540800810142174e-05
45,450.0,3.586586083224013e-05
46,460.0,3.632783405936738e-05
47,470.0,3.679454384773322e-05
48,480.0,3.726671166304116e-05
49,490.0,3.7744850765137304e-05
50,500.0,3.8229235352595895e-05
51,510.0,3.8720642989698176e-05
52,520.0,3.921941627864152e-05
53,530.0,3.9726046305897355e-05
54,540.0,4.024114604645445e-05
55,550.0,4.0765140046482434e-05
56,560.0,4.129854219716038e-05
57,570.0,4.18419210437987e-05
58,580.0,4.2395827333731956e-05
59,590.0,4.296050933507711e-05
60,600.0,4.353670849947981e-05
61,610.0,4.412517890511112e-05
62,620.0,4.472617334874459e-05
63,630.0,4.534030580433935e-05
64,640.0,4.596833538488122e-05
65,650.0,4.6610921905947005e-05
66,660.0,4.7268359244914173e-05
67,670.0,4.794147164933682e-05
68,680.0,4.8631218025237745e-05
69,690.0,4.933741658416646e-05
70,700.0,5.006204015180578e-05
71,710.0,5.0805857095276194e-05
72,720.0,5.156856014885622e-05
73,730.0,5.2351753422220195e-05
74,740.0,5.3156028232956274e-05
75,750.0,5.3982296968435275e-05
76,760.0,5.483174772962041e-05
77,770.0,5.5705305328063894e-05
78,780.0,5.660415863572609e-05
79,790.0,5.752913129692909e-05
80,800.0,5.848175233028888e-05
81,810.0,5.946325409282619e-05
82,820.0,6.047454821133445e-05
83,830.0,6.151748526919473e-05
84,840.0,6.259329046285458e-05
85,850.0,6.370359034284028e-05
86,860.0,6.485012237068064e-05
87,870.0,6.60344161485823e-05
88,880.0,6.725844985699437e-05
89,890.0,6.85241709972332e-05
90,900.0,6.983381874202473e-05
91,910.0,7.118938995302529e-05
92,920.0,7.259312241037628e-05
93,930.0,7.404782359323614e-05
94,940.0,7.555596456930803e-05
95,950.0,7.712062064016839e-05
96,960.0,7.874465913032396e-05
97,970.0,8.043107933109859e-05
98,980.0,8.218388620865969e-05
99,990.0,8.400675506058646e-05
100,1000.0,
