,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007758164452992522,-0.0021155146337821723,-0.012596642438864509,-0.00991416086890643
2,20.0,0.11922930262640012,0.06595777653410397,0.011320164615628289,0.026027765531572072
3,30.0,0.6882893088480204,0.42967319536334847,0.21722187302709003,0.28892712234759665
4,40.0,1.810617812246649,1.2405128162821006,0.7724961055067143,0.9390467086496942
5,50.0,3.3132581027400825,2.4519598482612976,1.711794345552099,1.979824299370693
6,60.0,4.98629978369855,3.9300571326975486,2.9570867206643907,3.313357434640521
7,70.0,6.675777879181354,5.5432732362911645,4.394823018921048,4.819345341448511
8,80.0,8.290665572044581,7.19305353012949,5.921777551802797,6.3950121417087535
9,90.0,9.786302748375963,8.81488979915515,7.460757971402427,7.9664642806879975
10,100.0,11.146965098943504,10.370579162773785,8.960769664542886,9.486646958848175
11,110.0,12.373041181134692,11.839968166035165,10.391607775264587,10.928977768899102
12,120.0,13.472870180540216,13.214494831554237,11.737735678525189,12.280883553747843
13,130.0,14.458001308980867,14.49269127611386,12.993219369879792,13.538688412482188
14,140.0,15.340659660813879,15.677222738057727,14.158050737604547,14.7040166563781
15,150.0,16.132511175104092,16.77299974084231,15.235665264373587,15.78142683021177
16,160.0,16.844149277482188,17.78601263916494,16.231332749068454,16.776925067471595
17,170.0,17.484961573470116,18.72261764382444,17.15115422890298,17.697061273525662
18,180.0,18.063160601304016,19.589117095872517,18.001452218710092,18.548403487513337
19,190.0,18.585898858077456,20.391526932491004,18.78841272093002,19.337241633929228
20,200.0,19.05940986330879,21.13544922992055,19.51789027782465,20.069435764558996
21,210.0,19.489125208069378,21.82602251153113,20.19530610077592,20.750351274934758
22,220.0,19.879796427939965,22.4679099299196,20.825607419845927,21.384837682036153
23,230.0,20.235595724729507,23.065315021047887,21.41327047788944,21.977248911943434
24,240.0,20.56018873492562,23.62200615526851,21.962311929320947,22.531467608376904
25,250.0,20.856818137838026,24.141353973866934,22.476318696248743,23.05094559933828
26,260.0,21.128355166923775,24.626375512112045,22.95849051152151,23.53874121243591
27,270.0,21.377344884544474,25.07975335427714,23.41166289824771,23.9975516636726
28,280.0,21.606054900547257,25.50388612557451,23.838352321003324,24.42977180876946
29,290.0,21.816503130897765,25.900943353982672,24.240789608919133,24.837513549493373
30,300.0,22.010494046185592,26.272814430154074,24.620949588750854,25.222641357344326
31,310.0,22.18963805438072,26.621217951777265,24.98058136368865,25.586794620145177
32,320.0,22.355377702511976,26.94778701842684,25.32122888426537,25.931439670725975
33,330.0,22.509008347317206,27.25384907620033,25.644262202306738,26.25787620601829
34,340.0,22.65168422590566,27.540652712877918,25.950905394150332,26.567286953069534
35,350.0,22.784445555181293,27.809440237522296,26.24223614099826,26.86062439489272
36,360.0,22.908226333742093,28.061242959102437,26.519218986874193,27.138785452073932
37,370.0,23.023865231690465,28.297023455907638,26.782731715681667,27.4026723610684
38,380.0,23.132116422475537,28.51769038069265,27.033496819408434,27.652990989493066
39,390.0,23.23365427727117,28.724075497434132,27.272198598916987,27.890417595552968
40,400.0,23.329089849178235,28.916940107791046,27.499504802352092,28.11555908872962
41,410.0,23.41897112265803,29.097024791929062,27.716008420826338,28.32896260275568
42,420.0,23.503789688092,29.26499604682944,27.922106225560935,28.53114786494303
43,430.0,23.583989591509106,29.421476736994105,28.118249549432406,28.722589408512285
44,440.0,23.65997020985658,29.567085105987932,28.304967587033033,28.903735548638885
45,450.0,23.732089582147836,29.70239689717256,28.482585254292133,29.075002328198504
46,460.0,23.800671100847442,29.827929110209656,28.651479017232962,29.236787816889155
47,470.0,23.86600373218854,29.9441881110767,28.811975496203036,29.389440343154472
48,480.0,23.928350381109627,30.05165396901834,28.96437016545535,29.53336373237397
49,490.0,23.987948553907305,30.150818055151426,29.108970565698755,29.668878896801623
50,500.0,24.045003808885102,30.24211552850845,29.24603289729474,29.79624764228278
51,510.0,24.099620230766437,30.325887656194084,29.37584223061075,29.915877204602648
52,520.0,24.15212872199783,30.402619184808835,29.498628873581975,30.028051403874187
53,530.0,24.202702342397284,30.47268773457066,29.614635258571923,30.133059655528378
54,540.0,24.25131322356097,30.53622008055336,29.724136641435702,30.23120245898731
55,550.0,24.298158281870858,30.594262284715285,29.827322821289656,30.323098277647006
56,560.0,24.343355562152468,30.646301936782752,29.92435220142897,30.408411696605924
57,570.0,24.386999347381888,30.693050201796012,30.01549733376885,30.48732686145942
58,580.0,24.429181191304185,30.73522703973388,30.100996777824733,30.560785965505303
59,590.0,24.469988020617624,30.771899860894464,30.180974371371214,30.62875453672119
60,600.0,24.50948535735488,30.804021027049558,30.255678200946626,30.691431760264624
61,610.0,24.547738346934864,30.83237360108589,30.325315646218428,30.749094460336906
62,620.0,24.584806680529958,30.85721795871274,30.390015921517822,30.8020369830007
63,630.0,24.620752380114055,30.877715854662583,30.44998807901768,30.85040062727232
64,640.0,24.655489720809033,30.894309124935386,30.505435291270317,30.894521337569593
65,650.0,24.689278426162346,30.908420354132552,30.556556313644563,30.934525342058063
66,660.0,24.722195621795887,30.918559468407107,30.603846927632848,30.970607562895154
67,670.0,24.754042476027863,30.926078708043903,30.646718156546022,31.00313533784258
68,680.0,24.784971377218934,30.931183358476478,30.685470281924925,31.032141464944814
69,690.0,24.81499512319114,30.932950796122036,30.720888447135557,31.057889923080307
70,700.0,24.84412328982904,30.933105228581287,30.752796710877824,31.08068478614489
