,temperature,mp-1225009 a=2.5955
0,0.0,11.441420047082875
1,10.0,11.441423272308947
2,20.0,11.441452057327236
3,30.0,11.441534208602373
4,40.0,11.441700755145902
5,50.0,11.441991664340103
6,60.0,11.442444982029755
7,70.0,11.443087922829452
8,80.0,11.443934459151112
9,90.0,11.444987201547466
10,100.0,11.4462406817763
11,110.0,11.447684646061566
12,120.0,11.44930623059674
13,130.0,11.451091846707127
14,140.0,11.45302814340403
15,150.0,11.4551025362456
16,160.0,11.457303594878695
17,170.0,11.45962106775508
18,180.0,11.462045810191352
19,190.0,11.464569903163774
20,200.0,11.46718631023214
21,210.0,11.469888990743794
22,220.0,11.472672691265739
23,230.0,11.475532837239637
24,240.0,11.478465453594216
25,250.0,11.481467247445803
26,260.0,11.484535166835443
27,270.0,11.487666783394543
28,280.0,11.490859885477672
29,290.0,11.494112669214907
30,300.0,11.497423587276485
31,310.0,11.500791255757889
32,320.0,11.504214701902422
33,330.0,11.507692934592491
34,340.0,11.51122529850117
35,350.0,11.514811177897819
36,360.0,11.518450223900883
37,370.0,11.522142070964717
38,380.0,11.52588661028054
39,390.0,11.52968373537035
40,400.0,11.533533505703705
41,410.0,11.537436016766286
42,420.0,11.541391486092872
43,430.0,11.545400283900078
44,440.0,11.549462665179865
45,450.0,11.553579153252393
46,460.0,11.557750246420362
47,470.0,11.561976513913425
48,480.0,11.566258599456514
49,490.0,11.570597242398346
50,500.0,11.574993208780072
51,510.0,11.57944730519001
52,520.0,11.583960481682517
53,530.0,11.588533628555739
54,540.0,11.593167814153427
55,550.0,11.597864075738746
56,560.0,11.602623585219177
57,570.0,11.607447504533386
58,580.0,11.612337143259271
59,590.0,11.61729379734272
60,600.0,11.622318840431854
61,610.0,11.627413747491598
62,620.0,11.63258007466809
63,630.0,11.637819363349852
64,640.0,11.643133320444688
65,650.0,11.648523672497955
66,660.0,11.653992288989055
67,670.0,11.659540974381022
68,680.0,11.665171800050407
69,690.0,11.670886804643224
70,700.0,11.676688028134155
71,710.0,11.682577981141316
72,720.0,11.68855889588244
73,730.0,11.69463322419083
74,740.0,11.700803586980763
75,750.0,11.707072589107188
76,760.0,11.713443080363486
77,770.0,11.719917960227743
78,780.0,11.726500312531375
79,790.0,11.73319333390639
80,800.0,11.740000320928145
81,810.0,11.746924849728911
82,820.0,11.75397052847112
83,830.0,11.761141170876884
84,840.0,11.768440845045687
85,850.0,11.775873679599062
86,860.0,11.783444153701971
87,870.0,11.791156835505374
88,880.0,11.79901659684895
89,890.0,11.807028506828194
90,900.0,11.815197933656373
91,910.0,11.823530514646198
92,920.0,11.832032132144946
93,930.0,11.840708997784843
94,940.0,11.849567706766681
95,950.0,11.858615108141125
96,960.0,11.867858581908136
97,970.0,11.87730571771391
98,980.0,11.886964672276559
99,990.0,11.896844056753764
100,1000.0,
