,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1175972954443069e-08,5.9316048037397744e-08,2.6441347235224997e-08,-1.5597292163737224e-08
2,20.0,1.9519366889702555e-07,3.879821893999006e-07,3.134171656036563e-07,1.4728739843976876e-07
3,30.0,1.0619873361749455e-06,1.30634689691382e-06,1.227288175825619e-06,8.918320498406381e-07
4,40.0,2.9237174719641382e-06,3.021637126305986e-06,3.0179525245279856e-06,2.5502382028606715e-06
5,50.0,5.747703343881854e-06,5.5103609785026305e-06,5.648100284915729e-06,5.114004578515906e-06
6,60.0,9.248288116317463e-06,8.559244021557654e-06,8.87348508092029e-06,8.321284753941333e-06
7,70.0,1.3095171355518664e-05,1.1906752812867178e-05,1.2410369418721655e-05,1.186280377934931e-05
8,80.0,1.7023166917949656e-05,1.5334451520388145e-05,1.6028261608394906e-05,1.5490131777254103e-05
9,90.0,2.08550595099271e-05,1.869081321794314e-05,1.9569979375935123e-05,1.903688454857787e-05
10,100.0,2.448812963178634e-05,2.1884768146686086e-05,2.2941971990092484e-05,2.2405912350903244e-05
11,110.0,2.7872354209745404e-05,2.4869402924722333e-05,2.6096927075356416e-05,2.5549580889172063e-05
12,120.0,3.0991857815608e-05,2.76275260696467e-05,2.9017762476251825e-05,2.845219396082914e-05
13,130.0,3.385119953239719e-05,3.0160639900236924e-05,3.1706630026713374e-05,3.111725278686995e-05
14,140.0,3.646572194166464e-05,3.248024922762102e-05,3.417622025835873e-05,3.355865312890057e-05
15,150.0,3.8856189067905356e-05,3.46032603240561e-05,3.644429482472702e-05,3.579527717453183e-05
16,160.0,4.104535579405358e-05,3.654874827113287e-05,3.853062574229958e-05,3.7847732543474134e-05
17,170.0,4.3055348980569425e-05,3.833581818362502e-05,4.045530749145545e-05,3.9736664675735086e-05
18,180.0,4.490717855753253e-05,3.998259990506795e-05,4.2237301778463156e-05,4.148137821132764e-05
19,190.0,4.661947447289536e-05,4.1505710326607704e-05,4.389424353113006e-05,4.309951847976012e-05
20,200.0,4.820958926352262e-05,4.292028233693435e-05,4.544185527605513e-05,4.460644801241668e-05
21,210.0,4.969223324302954e-05,4.423994628229932e-05,4.689381472186468e-05,4.6016281393193754e-05
22,220.0,5.10806835382266e-05,4.547633065819057e-05,4.82629470265748e-05,4.7341555312847903e-05
23,230.0,5.238661537801665e-05,4.6639761143035635e-05,4.95599195408775e-05,4.8592322436118934e-05
24,240.0,5.361932554026933e-05,4.77395795981179e-05,5.0794260832925044e-05,4.9778472353696904e-05
25,250.0,5.478815115428551e-05,4.878360887439876e-05,5.1974250635529645e-05,5.0907913752900654e-05
26,260.0,5.5900239803240176e-05,4.9778537948386496e-05,5.310713506526037e-05,5.198747208557824e-05
27,270.0,5.6962211405073576e-05,5.0730686740060554e-05,5.419969899086579e-05,5.3023660973580634e-05
28,280.0,5.798004452105044e-05,5.1645071772292825e-05,5.52570614146142e-05,5.402155973750209e-05
29,290.0,5.895811477241903e-05,5.252661133320989e-05,5.628420398178204e-05,5.4986031930078344e-05
30,300.0,5.9900997591278904e-05,5.337948469434937e-05,5.728565969058724e-05,5.592114198835417e-05
31,310.0,6.081261345483282e-05,5.420669013479586e-05,5.826553357719814e-05,5.6830555263199755e-05
32,320.0,6.169598541837037e-05,5.5011710406357254e-05,5.922662873474474e-05,5.7717373618195894e-05
33,330.0,6.255449556457963e-05,5.579743135472324e-05,6.0171898560060773e-05,5.858424572828879e-05
34,340.0,6.33902229644636e-05,5.656603732898707e-05,6.110482677103188e-05,5.943397939395039e-05
35,350.0,6.420528990855994e-05,5.732009299576234e-05,6.202722034685775e-05,6.0268672435539216e-05
36,360.0,6.500211445112146e-05,5.806123339942253e-05,6.294137468930894e-05,6.108998114913229e-05
37,370.0,6.578202766427062e-05,5.879103971957137e-05,6.384952758879122e-05,6.18999585877817e-05
38,380.0,6.65468680988845e-05,5.951158151156498e-05,6.47531561623876e-05,6.270027116526379e-05
39,390.0,6.729779724375607e-05,6.022391494583487e-05,6.565396909672777e-05,6.349198423809041e-05
40,400.0,6.803610938219018e-05,6.0929481914139154e-05,6.655362270906778e-05,6.42766108458179e-05
41,410.0,6.876274003409918e-05,6.162908376182385e-05,6.74532514734417e-05,6.50551351942503e-05
42,420.0,6.947850399890082e-05,6.232377901916406e-05,6.835433901732802e-05,6.582857171493403e-05
43,430.0,7.018453018924097e-05,6.301489185793881e-05,6.925807120607479e-05,6.65979955048183e-05
44,440.0,7.088119770923916e-05,6.370314991704905e-05,7.016554885191889e-05,6.736419639653016e-05
