,temperature,oqmd-1232964 a=6.2028
0,0.0,0.0
1,10.0,0.04771437370763371
2,20.0,0.30899974250239526
3,30.0,1.0529723773454938
4,40.0,2.2973316729271716
5,50.0,3.8155712770592958
6,60.0,5.417584949190761
7,70.0,7.001509702730809
8,80.0,8.518721115609019
9,90.0,9.94547110512713
10,100.0,11.270643916934342
11,110.0,12.489445997882322
12,120.0,13.60258375188347
13,130.0,14.613422908091945
14,140.0,15.528260772523543
15,150.0,16.353901003436437
16,160.0,17.09823566058167
17,170.0,17.76919201382471
18,180.0,18.373522820380476
19,190.0,18.919171033142042
20,200.0,19.41244299237939
21,210.0,19.857943477371027
22,220.0,20.263364160136128
23,230.0,20.630480648699656
24,240.0,20.965725609441435
25,250.0,21.27161770980907
26,260.0,21.55169258516065
27,270.0,21.80878146502321
28,280.0,22.04538764134885
29,290.0,22.263635847565297
30,300.0,22.4656115775433
31,310.0,22.65293504014364
32,320.0,22.827236263251198
33,330.0,22.989166956367125
34,340.0,23.141776320399373
35,350.0,23.283568833744418
36,360.0,23.416837727240885
37,370.0,23.544538409860554
38,380.0,23.66082742086578
39,390.0,23.775119074154215
40,400.0,23.881506852417708
41,410.0,23.98295627670226
42,420.0,24.07987592076072
43,430.0,24.170794724671396
44,440.0,24.26261406702592
45,450.0,24.342665952452073
46,460.0,24.42775452416591
47,470.0,24.506126388698064
48,480.0,24.579882638247273
49,490.0,24.655015513051072
50,500.0,24.723123824675763
51,510.0,24.796422437838785
52,520.0,24.85701598759811
53,530.0,24.92790646298203
54,540.0,24.98607813994038
55,550.0,25.05188913664365
56,560.0,25.113499284183586
57,570.0,25.168059143445248
58,580.0,25.227585322124607
59,590.0,25.28588445697913
60,600.0,25.341125333925568
61,610.0,25.39428397388592
62,620.0,25.451170812060106
63,630.0,25.501500375109913
64,640.0,25.561231687444256
65,650.0,25.604273303797736
66,660.0,25.658426610114102
67,670.0,25.707654691383006
68,680.0,25.764898797468486
69,690.0,25.807266893581037
70,700.0,25.857020321162445
71,710.0,25.911908003601837
72,720.0,25.953251229946822
73,730.0,26.00721106278939
74,740.0,26.047296300841623
75,750.0,26.10588642083749
76,760.0,26.145745008028445
77,770.0,26.189344767928763
78,780.0,26.24433798032295
79,790.0,26.285875279658633
80,800.0,26.33569018910901
81,810.0,26.379327901834483
82,820.0,26.426306893117303
83,830.0,26.463927658239683
84,840.0,26.5242991376698
85,850.0,26.559383599184795
86,860.0,26.603041305693484
87,870.0,26.659788831771195
88,880.0,26.691308782686104
89,890.0,26.655395160909546
90,900.0,26.875964622456944
91,910.0,26.815845388652217
92,920.0,26.921571711264857
93,930.0,26.88642678993344
94,940.0,26.971757206283865
95,950.0,26.990765616940305
96,960.0,27.073634845036956
97,970.0,27.093810226998645
98,980.0,27.130695455595248
99,990.0,27.198652831476807
100,1000.0,
