,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,0.23016452851154506
2,20.0,0.9291801472719577
3,30.0,1.9423288373986356
4,40.0,3.1630358657262647
5,50.0,4.535840195613635
6,60.0,6.004129151253075
7,70.0,7.504365745951979
8,80.0,8.98414491329155
9,90.0,10.407685712024719
10,100.0,11.754481135303388
11,110.0,13.014651897831413
12,120.0,14.186211034540564
13,130.0,15.271171706301269
14,140.0,16.273561912043117
15,150.0,17.198524022321365
16,160.0,18.052322591761666
17,170.0,18.840367896194923
18,180.0,19.56870987909372
19,190.0,20.243036461280035
20,200.0,20.86696584746248
21,210.0,21.446176017943273
22,220.0,21.984483991143765
23,230.0,22.485121407295342
24,240.0,22.95272868775426
25,250.0,23.387635473978495
26,260.0,23.79625911418632
27,270.0,24.179702639530642
28,280.0,24.53557511880522
29,290.0,24.87261729015589
30,300.0,25.19287900584162
31,310.0,25.48514627814538
32,320.0,25.771560786842524
33,330.0,26.033043977297098
34,340.0,26.285356158197224
35,350.0,26.522451874950384
36,360.0,26.74861816711282
37,370.0,26.954967190724588
38,380.0,27.157645118267137
39,390.0,27.353220250529585
40,400.0,27.523270508232674
41,410.0,27.695795252770544
42,420.0,27.86264873271427
43,430.0,28.028623367100355
44,440.0,28.141474545773914
45,450.0,28.29420133876067
46,460.0,28.420080408528055
47,470.0,28.560695535015196
48,480.0,28.64872348958078
49,490.0,28.82574893168981
50,500.0,28.816953610032982
51,510.0,28.997416056981137
52,520.0,29.031744163252238
53,530.0,29.19220427044928
54,540.0,29.183523366847517
55,550.0,29.45964485352662
56,560.0,29.064022656153828
57,570.0,29.93745414902234
58,580.0,29.08389596080381
59,590.0,29.810390811374152
60,600.0,30.422198584016314
61,610.0,50.35575776797125
62,620.0,-78.98126930315763
63,630.0,191.84581428654698
64,640.0,-54.5157700994407
65,650.0,38.53189245538526
66,660.0,30.734541600911104
67,670.0,30.249977620504406
68,680.0,35.59969682539534
69,690.0,17.443531851202327
70,700.0,33.172511023711586
71,710.0,34.41821574219676
72,720.0,27.94375546391364
73,730.0,30.800754090331782
74,740.0,29.455394288992434
75,750.0,30.10852686978275
76,760.0,30.193664456708827
77,770.0,29.90039970726139
78,780.0,30.053382749473876
79,790.0,29.964956116335532
80,800.0,29.83414072041843
81,810.0,30.14810713222765
82,820.0,29.85355581869699
83,830.0,29.93544921238662
84,840.0,30.083413636681037
85,850.0,29.822045279084506
86,860.0,29.945918964347147
87,870.0,29.951316231550244
88,880.0,29.87167285518665
89,890.0,29.816871514835267
90,900.0,29.902842741185832
91,910.0,29.77268801751111
92,920.0,29.86066026989319
93,930.0,29.73336593905661
94,940.0,29.755156177871488
95,950.0,29.719295232992668
96,960.0,29.728501971439425
97,970.0,29.656619031195046
98,980.0,29.633197345833427
99,990.0,29.57405362416946
100,1000.0,
