calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8be6b2a2-2512-4024-887c-1b8b3699eaaf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,3.534113838152924,3.534113838152924,90.0,90.0,90.0,1e-08,negative,245.456,173.420,173.420,-0.000,0.000,-0.000,173.420,245.456,173.420,0.000,0.000,-0.000,173.420,173.420,245.456,0.000,0.000,-0.000,-0.000,0.000,0.000,148.397,0.000,-0.000,0.000,0.000,0.000,0.000,148.397,-0.000,0.000,0.000,-0.000,0.000,-0.000,148.397
8be6b2a2-2512-4024-887c-1b8b3699eaaf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,3.534113838152924,3.534113838152924,90.0,90.0,90.0,1e-08,positive,245.456,173.420,173.420,-0.000,-0.000,0.000,173.420,245.456,173.420,-0.000,-0.000,0.000,173.420,173.420,245.456,-0.000,-0.000,0.000,0.000,-0.000,-0.000,148.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.397,0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.397
1fdb5495-547b-4d4f-af44-bd9b28f4c54d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,3.534113838152924,3.534113838152924,90.0,90.0,90.0,1e-07,negative,245.456,173.420,173.420,-0.000,0.000,-0.000,173.420,245.456,173.420,0.000,-0.000,-0.000,173.420,173.420,245.456,0.000,0.000,-0.000,0.000,0.000,0.000,148.397,0.000,0.000,0.000,0.000,0.000,0.000,148.397,-0.000,0.000,0.000,0.000,0.000,0.000,148.397
1fdb5495-547b-4d4f-af44-bd9b28f4c54d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,3.534113838152924,3.534113838152924,90.0,90.0,90.0,1e-07,positive,245.456,173.420,173.420,-0.000,-0.000,0.000,173.420,245.456,173.420,-0.000,-0.000,-0.000,173.420,173.420,245.456,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.397,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.397
321ba259-d09a-4609-8f8b-da7afd205b91,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,3.534113838152924,3.534113838152924,90.0,90.0,90.0,1e-06,negative,245.459,173.421,173.421,0.000,-0.000,-0.000,173.421,245.459,173.421,-0.000,-0.000,-0.000,173.421,173.421,245.459,0.000,0.000,-0.000,0.000,0.001,0.001,148.397,0.000,-0.000,0.001,0.000,0.001,0.000,148.397,-0.000,0.001,0.001,0.000,0.000,0.000,148.397
321ba259-d09a-4609-8f8b-da7afd205b91,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,3.534113838152924,3.534113838152924,90.0,90.0,90.0,1e-06,positive,245.454,173.419,173.419,-0.000,-0.000,0.000,173.419,245.454,173.419,-0.000,0.000,0.000,173.419,173.419,245.454,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,148.397,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,148.397,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,148.397
99c795b6-da11-4602-b90a-1333f93bd8ae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.595553019541363,4.595553019541363,4.595553019541363,90.0,90.0,90.0,1e-08,negative,323.997,89.065,89.065,0.000,0.000,-0.000,89.065,323.997,89.065,-0.000,0.000,-0.000,89.065,89.065,323.997,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.258,-0.000,0.000,-0.000,0.000,-0.000,-0.000,71.258,-0.000,-0.000,0.000,-0.000,0.000,0.000,71.258
99c795b6-da11-4602-b90a-1333f93bd8ae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.595553019541363,4.595553019541363,4.595553019541363,90.0,90.0,90.0,1e-08,positive,323.997,89.065,89.065,0.000,0.000,0.000,89.065,323.997,89.065,0.000,-0.000,0.000,89.065,89.065,323.997,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.258,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.258,0.000,0.000,-0.000,0.000,-0.000,0.000,71.258
d2b0570c-29de-449a-afae-6eef9c3f469d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.595553019541363,4.595553019541363,4.595553019541363,90.0,90.0,90.0,1e-07,negative,323.997,89.065,89.065,-0.000,0.000,0.000,89.065,323.997,89.065,-0.000,0.000,-0.000,89.065,89.065,323.997,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.258,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.258,0.000,-0.000,-0.000,0.000,-0.000,0.000,71.258
d2b0570c-29de-449a-afae-6eef9c3f469d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.595553019541363,4.595553019541363,4.595553019541363,90.0,90.0,90.0,1e-07,positive,323.997,89.065,89.065,0.000,-0.000,0.000,89.065,323.997,89.065,0.000,-0.000,-0.000,89.065,89.065,323.997,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.258,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.258,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.258
