,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24860810654236698,0.0036191110895831104,0.0036733794601284024,0.010009855662673733,0.005047455051626611
2,20.0,0.8042461600655334,0.0346282340837511,0.03293445578815762,0.08705315549750385,0.045257801619272446
3,30.0,1.6638529145459902,0.14077333843203887,0.12759179114142516,0.33085575093656755,0.17058288198991087
4,40.0,2.8030208593803803,0.38708941405984404,0.344416033618715,0.8277274892191137,0.4420746755682258
5,50.0,4.129394055683478,0.8123978271563322,0.724146714536017,1.584018585445283,0.8972800436223699
6,60.0,5.5594665543078206,1.416648165430766,1.273772325099785,2.5533059224853893,1.5350328598812926
7,70.0,7.034984103446106,2.1755035052911413,1.9754623314466764,3.6760402368099148,2.3289206642845355
8,80.0,8.517914403849423,3.055958290316784,2.800528917194703,4.898653439493968,3.2438983632642757
9,90.0,9.984359274955553,4.025418921655883,3.7187086869711266,6.17893582077736,4.245958771113092
10,100.0,11.419936235697165,5.055572166690051,4.702657639077471,7.485715796570166,5.306031322748475
11,110.0,12.816493189918742,6.123418175190841,5.729537690000165,8.796844118407694,6.400839921622336
12,120.0,14.169860007352456,7.211021107272198,6.781148260038816,10.097031570558267,7.51246918793565
13,130.0,15.478361512117777,8.304786209248872,7.84343643819504,11.376020425693364,8.627505059840212
14,140.0,16.741858517235613,9.394641486863696,8.905810431596926,12.627169353794645,9.736129019491866
15,150.0,17.961138894991496,10.473282861505313,9.960453833913066,13.846402611611621,10.831311903831306
16,160.0,19.137533872475895,11.535536635208171,11.001720781197749,15.031446171077388,11.908148448057805
17,170.0,20.272676860633986,12.577845703177916,12.025634703693852,16.18127884148938,12.963329767985403
18,180.0,21.36835189675685,13.59786677491303,13.029487508496189,17.295740482537923,13.99473503540426
19,190.0,22.42639846496219,14.594160000961875,14.011526020186242,18.375253497457393,15.001120054491823
20,200.0,23.448651978862017,15.56595243446639,14.970710087734904,19.42062545823938,15.981881985152807
21,210.0,24.43690700762066,16.512959072501893,15.906527674241437,20.43290964897689,16.936882704955906
22,220.0,25.392895138523905,17.43524813346078,16.81885436772285,21.413306903691186,17.86631677003222
23,230.0,26.31827233711066,18.333140003886403,17.707847095867805,22.363096880636405,18.770613039313105
24,240.0,27.21461250647143,19.207131665823642,18.573863975580494,23.283590324949348,19.650361592018452
25,250.0,28.08340510009071,20.057840341937258,19.41740403789287,24.176096298609934,20.506259599886825
26,260.0,28.926055373986237,20.885961607377602,20.2390620262687,25.041900080956374,21.33907138454843
27,270.0,29.743886334817912,21.69223838134889,21.03949460928353,25.882248668014636,22.149599083769417
28,280.0,30.5381417485905,22.477438096986862,21.81939523048333,26.698341670445487,22.938661249584648
29,290.0,31.309989779111362,23.24233601733635,22.579475491753648,27.49132603131573,23.707077375376297
30,300.0,32.060526963083355,23.987703168694946,23.320451477902225,28.26229342910036,24.455656852774318
31,310.0,32.79078232280952,24.714297740738974,24.043033817039557,29.012279549833675,25.18519123536422
32,320.0,33.501721482275805,25.422859086604984,24.747920563657033,29.742264641158844,25.896448967036907
33,330.0,34.19425069751282,26.114103669193913,25.435792212027383,30.45317492617492,26.590171942653544
34,340.0,34.86922074365218,26.788722460114197,26.10730831435864,31.145884574158536,27.267073425769734
35,350.0,35.52743062325478,27.447379418229286,26.763105304317083,31.821218011614597,27.927836965885938
36,360.0,36.1696310759316,28.09071076569081,27.403795222122532,32.479952419741274,28.573116046101063
37,370.0,36.79652788013988,28.719324848006448,28.029965109985067,33.12282030984037,29.20353425861918
38,380.0,37.40878494545334,29.33380241665605,28.642176901800593,33.7505121012208,29.81968585568186
39,390.0,38.007027198729816,29.93469721221251,29.240967673050978,34.36367865007098,30.422136561454867
40,400.0,38.591843270912555,30.522536755823538,29.826850148915536,34.9629336951522,31.011424558998854
41,410.0,39.16378799336727,31.09782327970967,30.40031339309211,35.548856198604796,31.588061588227387
42,420.0,39.72338471389001,31.66103474462728,30.961823618603294,36.12199256923216,32.15253410717424
43,430.0,40.27112744317207,32.212625905518934,31.511825076216038,36.682858761911994,32.705304481420114
44,440.0,40.807482842668676,32.75302939658322,32.05074098713047,37.23194225143281,33.246812175960635
45,450.0,41.33289206475139,33.2826568147253,32.57897449505369,37.76970388198586,33.777474931032685
46,460.0,41.84777245568038,33.80189978615446,33.09690961925425,38.29657959586739,34.29768990880289
47,470.0,42.352519131494994,34.3111310054086,33.60491219517195,38.81298204611776,34.80783480197144
48,480.0,42.847506436418996,34.81070523937108,34.103330792968016,39.319302098827016,35.30826889840407
49,490.0,43.33308929276329,35.300960291485616,34.592497607302796,39.815910231197584,35.79933409826427
50,500.0,43.80960445076688,35.78221792325723,35.07272931386028,40.30315783169606,36.281355881783995
51,510.0,44.277371646208,36.254784731546266,35.5443278898113,40.78137840858716,36.75464422714987
52,520.0,44.73669467305957,36.718952981271656,36.00758139667492,41.25088871305762,37.21949447885743
53,530.0,45.18786237787988,37.1750013938895,36.46276472500159,41.71198978286816,37.67618816756506
54,540.0,45.63114958218703,37.62319589255564,36.91014030098055,42.16496791220832,38.12499378296162
55,550.0,46.06681793846056,38.06379030533401,37.3499587556135,42.61009555316012,38.5661675014336
56,560.0,46.49511672507807,38.49702702800572,37.78245955744299,43.04763215380109,38.99995387054837
57,570.0,46.91628358495047,38.923137648256215,38.20787161008088,43.47782493764416,39.42658645247033
58,580.0,47.33054521233977,39.34234353308017,38.62641381596251,43.90090962888402,39.84628842845192
59,590.0,47.73811799185451,39.754856381309224,39.03829560783662,44.31711112744047,40.259273166584144
60,600.0,48.13920859340277,40.16087874315578,39.44371744957148,44.726644137672444,40.66574475489873
61,610.0,48.53401452648165,40.56060450862756,39.84287130784867,45.129713754202065,41.06589850192317
62,620.0,48.922724656947906,40.954219366658585,40.23594109634295,45.52651600809541,41.459921406645705
63,630.0,49.30551968913337,41.34190123666535,40.62310309390595,45.91723837639605,41.84799259981931
64,640.0,49.682572615948615,41.72382067427224,41.00452633827438,46.302060257729686,42.23028375839555
65,650.0,50.05404913937418,42.100141252743015,41.38037299673008,46.681153416566985,42.60695949481743
66,660.0,50.42010806356888,42.47101992167373,41.75079871510237,47.05468239837452,42.97817772278523
67,670.0,50.78090166263239,42.836607344392284,42.115952946412946,47.42280491791557,43.34409000102056
68,680.0,51.136576024866585,43.197048215383155,42.47597926043415,47.78567222258541,43.70484185645282
69,690.0,51.48727137528836,43.552481559044786,42.83101563531009,48.143429432661065,44.0605730881764
70,700.0,51.833122377942615,43.90304101095286,43.181194732385904,48.496215860085975,44.41141805343177
71,710.0,52.174258419477,44.24885508275631,43.52664415526416,48.844165307382106,44.75750593676881
72,720.0,52.51080387532338,44.5900474117626,43.86748669408872,49.187406348076024,45.098961003517985
73,730.0,52.84287835969712,44.926736996177766,44.203840555978424,49.52606258995406,45.43590283854652
74,740.0,53.17059696056557,45.25903841692481,44.535819582471156,49.86025292237029,45.76844657129457
75,750.0,53.49407046062139,45.587062046893465,44.86353345478511,50.19009174869766,46.09670308793779
76,760.0,53.81340554520449,45.910914248420866,45.18708788767306,50.51568920496069,46.42077923154888
77,770.0,54.12870499812842,46.2306975597509,45.506584812563,50.8371513655942,46.74077799097616
78,780.0,54.44006788612999,46.546510871152876,45.822122550648814,51.154580437216225,47.05679867920019
79,790.0,54.74758973280098,46.85844959135877,46.133795976562986,51.468074941190835,47.36893710180683
80,800.0,55.051362682630135,47.16660580493659,46.44169667319738,51.77772988578357,47.67728571621637
81,810.0,55.35147565585535,47.471068421109706,46.74591307821886,52.083636928532655,47.98193378223956
82,820.0,55.64801449469094,47.77192331463461,47.04653062279249,52.3858845295354,48.282967504498984
83,830.0,55.94106210151545,48.06925345912831,47.3436318629588,52.684558096231896,48.580470167221094
84,840.0,56.23069856950257,48.36313905339023,47.63729660415013,52.97974012018575,48.87452226187386
85,850.0,56.51700130621833,48.6536576410764,47.927602019208535,53.27151030644489,49.16520160807904
86,860.0,56.80004515058253,48.94088422417543,48.21462276033115,53.559945695924036,49.452583468199904
87,870.0,57.07990248365515,49.22489137062049,48.498431065273294,53.8451207812028,49.736740656008585
88,880.0,57.356643333568975,49.50574931640955,48.77909685816721,54.12710761624709,50.01774363975621
89,890.0,57.63033547504684,49.783526062549804,49.05668784526813,54.405975920330135,50.29566064000727
90,900.0,57.90104452374674,50.058287467121396,49.33126960589811,54.68179317657841,50.570557722522956
91,910.0,58.16883402582579,50.33009733274966,49.60290567890664,54.95462472542434,50.84249888649972
92,920.0,58.43376554294399,50.59901748975578,49.871657644854785,55.22453385331306,51.111546148419364
93,930.0,58.69589873302007,50.865107875241975,50.13758520422066,55.49158187690355,51.377759621779276
94,940.0,58.955291426973396,51.128426608292024,50.400746251792285,55.75582822306472,51.64119759291718
95,950.0,59.211999701680355,51.3890300615951,50.66119694751629,56.01733050490181,51.90191659317685
96,960.0,59.46607794938088,51.64697292959629,50.918991783959484,56.27614459402247,52.15997146759692
97,970.0,59.7175789437116,51.902308293449984,51.17418365058406,56.532324689314805,52.415415440335096
98,980.0,59.96655390259234,52.15508768288436,51.42682389502663,56.78592338237113,52.66830017700215
99,990.0,60.213052548103796,52.40536113520365,51.676962381515196,57.03699171979078,52.91867584406905
100,1000.0,60.457123163563914,52.65317725154151,51.924647546598955,57.285579262528486,53.16659116552743
