,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021928766585648185,0.009388435695472031,0.015314319778923226,0.02332604430455585
2,20.0,0.12304071708364955,0.06987268015427558,0.09554558716988977,0.13968703442045854
3,30.0,0.4500477984755361,0.35090847501244504,0.3850839757174296,0.47149177035921885
4,40.0,1.207715980996623,1.036346536181656,1.0781277392733777,1.2136446370048655
5,50.0,2.406229016737607,2.149133138559979,2.1981377394549346,2.3932441336757013
6,60.0,3.911543933953275,3.5736259868468077,3.626377811539176,3.8802975398126414
7,70.0,5.568206839147646,5.165076345222574,5.218256165420164,5.519064926214899
8,80.0,7.254531384572515,6.805323228027547,6.857123920675065,7.18812999985073
9,90.0,8.890737393415558,8.413547879366442,8.4634378398922,8.80826182583027
10,100.0,10.431028652307662,9.94074744039476,9.98891762967745,10.333947625606674
11,110.0,11.853341054123138,11.361093234545693,11.408054277914882,11.743082291494467
12,120.0,13.15085177663845,12.664289741627154,12.710651894669784,13.028608897993657
13,130.0,14.325867078397108,13.849797990008218,13.896171788892824,14.192535267248829
14,140.0,15.385721545726438,14.922781163320874,14.969744039191013,15.24191159809619
15,150.0,16.340164010681058,15.891413263348099,15.939499994893565,16.186247486737702
16,160.0,17.19976311777464,16.765165135481737,16.814870166364756,17.03592297840024
17,170.0,17.974975497471153,17.553760734550394,17.605548106500287,17.80125958866553
18,180.0,18.675650755762398,18.26657893572294,18.32089000752157,18.492009327891985
19,190.0,19.310785920174595,18.912339188350607,18.96960279875766,19.117109125184317
20,200.0,19.888458567667726,19.49896566079755,19.55960111302654,19.684586994391886
21,210.0,20.415819502585748,20.033554765195575,20.097969093357896,20.201574556843468
22,220.0,20.89916016380484,20.522392285380224,20.591001239522043,20.674355440955377
23,230.0,21.343988675684997,20.971017126322188,21.044238583085168,21.10842244667874
24,240.0,21.75509549846884,21.384295646192736,21.462549653882665,21.50859075578536
25,250.0,22.13667683910416,21.766484234826056,21.85020080353072,21.879051850920376
26,260.0,22.492371089656103,22.12130359930921,22.210927809051576,22.22345930759611
27,270.0,22.825355961153814,22.452018259869927,22.54801229353383,22.545012020309635
28,280.0,23.138409356370325,22.761476300863105,22.864314250437097,22.8464934262281
29,290.0,23.433938940083998,23.052185064618005,23.16235355757665,23.130347025128444
30,300.0,23.71406805531789,23.326344112398004,23.44435033960942,23.39871117391709
31,310.0,23.980657344301544,23.58587090740638,23.71226459853126,23.653466357932956
32,320.0,24.23533036008461,23.8324754806878,23.96780717908642,23.896265682882866
33,330.0,24.47953596000536,24.067664405607363,24.212503210681945,24.128565430716186
34,340.0,24.714527739636893,24.29276116205287,24.447732085178306,24.351666277512024
35,350.0,24.941420227144516,24.50895781319966,24.674686462314018,24.566712448582535
36,360.0,25.161218123028288,24.71729657055454,24.89445014463037,24.77471508529924
37,370.0,25.374787569872993,24.9187091434756,25.10800082173877,24.976592138097082
38,380.0,25.58291979720114,25.114050178884618,25.316200391908804,25.173160594217723
39,390.0,25.786304010046337,25.304060184278644,25.519837828349818,25.36513921113779
40,400.0,25.9855635739547,25.48942075861648,25.719631366311972,25.55319143679176
41,410.0,26.18124769625839,25.67072855175666,25.916220157673166,25.737903122179866
42,420.0,26.37384570625089,25.848533407249622,26.110202560782284,25.91980717517314
43,430.0,26.563811841398753,26.02334802933368,26.3021201666061,26.099392245729003
44,440.0,26.75152737925296,26.195620165559987,26.492470271738974,26.277095214483477
45,450.0,26.937356418210634,26.36575106157838,26.681703390325957,26.453309859651664
46,460.0,27.121616435191548,26.5341192654388,26.87025035261091,26.628400488193986
47,470.0,27.304584383613854,26.701078408688844,27.058509265642105,26.802712386430226
48,480.0,27.486513269738058,26.866928829575823,27.24685441111044,26.97652389181877
49,490.0,27.66761564173154,27.03197006266263,27.435633994669132,27.150144972642348
50,500.0,27.84809157452156,27.196464561309774,27.625154775325118,27.32381132932065
51,510.0,28.028132425072748,27.360656105289355,27.815744926808392,27.497754006049057
52,520.0,28.207894551071263,27.52477564668041,28.00769399648961,27.672217251778655
53,530.0,28.387482775539624,27.689030554715618,28.20128392338645,27.847357545816923
54,540.0,28.567021389468167,27.853619669438235,28.396771795736562,28.023398982673303
55,550.0,28.746625251027936,28.01872711785121,28.594421006402847,28.200483314245364
56,560.0,28.926353529892644,28.184509896715493,28.794486443978933,28.37877421430927
57,570.0,29.106293964336672,28.35114115069959,28.997194532656412,28.558420350875384
58,580.0,29.286465695364022,28.518768468693363,29.202783252173525,28.73952346305487
59,590.0,29.46691597495669,28.687502302687943,29.41148327660625,28.922247823469714
60,600.0,29.64770526524556,28.857499845340108,29.62351706057779,29.106677900051487
61,610.0,29.828785075861557,29.02888566889373,29.83908429273652,29.292888780121736
62,620.0,30.010185175089628,29.201749456749358,30.05841036670102,29.480987420009452
63,630.0,30.191884738126006,29.376197144365715,30.281711549171664,29.671065009261298
