,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,-1.1543825083919486e-06
2,20.0,-2.575601027935012e-06
3,30.0,-3.113833176767016e-06
4,40.0,-2.3022433289108423e-06
5,50.0,-3.9178250056120734e-07
6,60.0,2.2537243290276084e-06
7,70.0,5.334165041300067e-06
8,80.0,8.63684940276754e-06
9,90.0,1.2020340371562077e-05
10,100.0,1.5392629637795228e-05
11,110.0,1.869476480052439e-05
12,120.0,2.189006547403981e-05
13,130.0,2.495668981741339e-05
14,140.0,2.7883179739320992e-05
15,150.0,3.066535463469022e-05
16,160.0,3.330376077593353e-05
17,170.0,3.580207897771605e-05
18,180.0,3.8166678792333546e-05
19,190.0,4.0404452590332035e-05
20,200.0,4.2522836861354056e-05
21,210.0,4.4530795631090215e-05
22,220.0,4.643543414328733e-05
23,230.0,4.82439186543205e-05
24,240.0,4.996462360359673e-05
25,250.0,5.1603721926625536e-05
26,260.0,5.316733215766854e-05
27,270.0,5.46597325626936e-05
28,280.0,5.6089015246754615e-05
29,290.0,5.746077136857976e-05
30,300.0,5.877634495234464e-05
31,310.0,6.0040480727135346e-05
32,320.0,6.125728176260344e-05
33,330.0,6.24301744167686e-05
34,340.0,6.35616591648909e-05
35,350.0,6.465509841359158e-05
36,360.0,6.571254523883208e-05
37,370.0,6.673596466105658e-05
38,380.0,6.772821756084382e-05
39,390.0,6.869076730501839e-05
40,400.0,6.962458242962988e-05
41,410.0,7.053192682583191e-05
42,420.0,7.141431602675425e-05
43,430.0,7.227272094157673e-05
44,440.0,7.310822005829222e-05
45,450.0,7.392179670230179e-05
46,460.0,7.471494689973178e-05
47,470.0,7.548803358331987e-05
48,480.0,7.624181295312985e-05
49,490.0,7.697725744992109e-05
50,500.0,7.769450732520784e-05
51,510.0,7.839509361884473e-05
52,520.0,7.907909333599054e-05
53,530.0,7.974697777326046e-05
54,540.0,8.039909458215729e-05
55,550.0,8.103612900785736e-05
56,560.0,8.166522208116712e-05
57,570.0,8.227347746355291e-05
58,580.0,8.286112180540954e-05
59,590.0,8.344108581330726e-05
60,600.0,8.400791051609162e-05
61,610.0,8.456072330406206e-05
62,620.0,8.510084751218043e-05
63,630.0,8.562898149186164e-05
64,640.0,8.614353059727707e-05
65,650.0,8.664557199636474e-05
66,660.0,8.713566626754298e-05
67,670.0,8.761356283800604e-05
68,680.0,8.807945675322883e-05
69,690.0,8.853375698239201e-05
70,700.0,8.897448745253468e-05
71,710.0,8.940590079572514e-05
72,720.0,8.982779083338605e-05
73,730.0,9.023627918519027e-05
74,740.0,9.063359911533444e-05
75,750.0,9.101946163621011e-05
76,760.0,9.139422948863671e-05
77,770.0,9.175827318877394e-05
78,780.0,9.211213807701896e-05
79,790.0,9.2454294645761e-05
80,800.0,9.278544846224854e-05
81,810.0,9.310698092950186e-05
82,820.0,9.341771285963515e-05
83,830.0,9.371686233731613e-05
84,840.0,9.400635627178103e-05
85,850.0,9.426456622576612e-05
86,860.0,9.452798722440041e-05
87,870.0,9.480155855194996e-05
88,880.0,9.504796573584253e-05
89,890.0,9.5283996281031e-05
90,900.0,9.550897069767329e-05
91,910.0,9.572582994860025e-05
92,920.0,9.593056583337752e-05
93,930.0,9.612505266575712e-05
94,940.0,9.630985664074367e-05
95,950.0,9.648453994459765e-05
96,960.0,9.664931049254929e-05
97,970.0,9.68043827984433e-05
98,980.0,9.695002463754077e-05
99,990.0,9.708107232731967e-05
100,1000.0,
