,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.045675039752628245,0.025048635893443506,0.011135339131104443,0.012420668366151216
2,20.0,0.6097129184988845,0.2671094038211985,0.10763788679692816,0.11294313651451844
3,30.0,1.7587046565873838,0.8866779106237361,0.44393186500664433,0.44247680165013126
4,40.0,3.0930538595013064,1.8280118401848175,1.1359376942290618,1.1187346414574315
5,50.0,4.479869485862508,2.9993254913191714,2.1701533293166015,2.1332804314386586
6,60.0,5.895711613889568,4.328934148317719,3.4579079395318884,3.402908794651295
7,70.0,7.325480485598804,5.753199412106057,4.895411723894146,4.828368770921665
8,80.0,8.741687356731882,7.210882975028584,6.391607354462102,6.319841240292136
9,90.0,10.111999752480152,8.648604625479418,7.876946166203177,7.806547721493716
10,100.0,11.408943197108659,10.026124714183531,9.303775669359162,9.238760968381925
11,110.0,12.614301965975148,11.3174525820269,10.64308410447211,10.58555664805321
12,120.0,13.719138593397657,12.508882715689914,11.880063359148386,11.830730654290093
13,130.0,14.72182084401936,13.595884592244694,13.009842740370683,12.968535776967885
14,140.0,15.625669363672625,14.580081065085219,14.033989616466604,14.000062039340234
15,150.0,16.436947856748407,15.466822567492091,14.95790487238959,14.930500036876957
16,160.0,17.163386746444026,16.26343917178493,15.789013515608538,15.767226296692497
17,170.0,17.813197905573272,16.978072649546025,16.535576193673048,16.51854199280587
18,180.0,18.39446732953499,17.618944975840567,17.205949435864582,17.1928870085162
19,190.0,18.914812323039,18.193931352313033,17.808153391986178,17.79838031182339
20,200.0,19.38121244109086,18.710334764033913,18.349641750360494,18.342574747926967
21,210.0,19.799948766915172,19.17478817900678,18.83719972679169,18.832347418117205
22,220.0,20.176607191869053,19.59323407431096,19.276920013404656,19.273872413955488
23,230.0,20.516116915235028,19.970948279034367,19.674223821879586,19.67264108601974
24,240.0,20.82280613358865,20.31258713391159,20.033906033119163,20.033507681885254
25,250.0,21.10046402278533,20.62224500357874,20.360191408219702,20.36074662449124
26,260.0,21.35240270930733,20.903514414035957,20.656794008833092,20.65811319763257
27,270.0,21.581515812856978,21.15954442633482,20.9269753053632,20.92890291562714
28,280.0,21.790331909591654,21.393094941579765,21.173598546821772,21.176007053750627
29,290.0,21.98106231696982,21.606585902871245,21.399178256368096,21.401963164562115
30,300.0,22.155643202333287,21.802141111167067,21.605924488960934,21.609000209066128
31,310.0,22.315772339857038,21.981626796723948,21.795781931866966,21.799078391564148
32,320.0,22.462940994448015,22.14668531062252,21.970464167897312,21.973924033105263
33,330.0,22.59846146547194,22.298764401170445,22.131483534752384,22.135059933990522
34,340.0,22.72349082121918,22.43914256833368,22.280177052219106,22.283831713795788
35,350.0,22.839051322839737,22.568950976894715,22.417728884139752,22.421430610965157
36,360.0,22.946047990414712,22.68919237547338,22.54518977392083,22.548913193963898
37,370.0,23.045283712795506,22.800757425251867,22.663493852982516,22.667218394595572
38,380.0,23.137472252454174,22.90443879630601,22.773473178391146,22.777182229036136
39,390.0,23.22324944931136,23.00094334468068,22.875870312848118,22.879550527511867
40,400.0,23.303182884897293,23.090902641723645,22.97134921989183,22.974989951748174
41,410.0,23.37778023042476,23.17488208969616,23.06050471030448,23.064097541350815
42,420.0,23.447496469495515,23.253388824481284,23.1438706429899,23.14740899652682
43,430.0,23.512740157826894,23.326878577295673,23.221927054789504,23.22540587504082
44,440.0,23.573878858054886,23.395761642276824,23.295106368751373,23.29852185560717
45,450.0,23.631243867066168,23.46040807532147,23.363798808757306,23.367148197889367
46,460.0,23.685134335642314,23.521152231169822,23.428357129961984,23.431638510314418
47,470.0,23.73582086537353,23.57829673008579,23.489100758604728,23.49231292075725
48,480.0,23.783548655155336,23.63211593209207,23.546319421303853,23.549461731352675
49,490.0,23.828540258904315,23.68285898545912,23.600276332383082,23.603348626962386
50,500.0,23.870998007120463,23.73075250645709,23.651210997992024,23.654213496839873
51,510.0,23.911106137260507,23.77600293923331,23.699341687445415,23.702274920535643
52,520.0,23.94903267142298,23.818798637732193,23.744867615066806,23.74773236187919
53,530.0,23.984931074332046,23.8593117056399,23.78797086979502,23.790768108686652
54,540.0,24.01894172000033,23.897699625335594,23.828818124636626,23.83154899064942
55,550.0,24.051193191419088,23.934106702525227,23.867562153638822,23.870227903351925
56,560.0,24.08180343429937,23.96866534958902,23.904343180290255,23.906945162571642
57,570.0,24.110880783032012,24.00149722755941,23.939290078064225,23.941829709748745
58,580.0,24.13852487450084,24.032714263946783,23.972521441011256,23.975000186723616
59,590.0,24.164827463393625,24.06241956140098,24.004146540000466,24.006565895439305
60,600.0,24.189873150755574,24.09070821016028,24.034266178133212,24.036627656268912
61,610.0,24.213740036086115,24.11766801562126,24.06297345713262,24.065278576847675
62,620.0,24.236500301860637,24.143380150865728,24.09035446499032,24.092604741772494
63,630.0,24.258220738294575,24.16791974277394,24.1164888938699,24.11868583222723
64,640.0,24.278963215152377,24.191356399215042,24.141450596124777,24.14359568344965
65,650.0,24.29878510654634,24.213754683942067,24.165308085335553,24.16740278698803
66,660.0,24.317739673946377,24.235174544944456,24.18812498843086,24.19017074383081
67,670.0,24.335876412013434,24.255671701380955,24.20996045418361,24.211958673774895
68,680.0,24.35324136124675,24.275297993504054,24.230869522826914,24.23282158573905
69,690.0,24.369877391030606,24.29410169960148,24.250903460866287,24.252810713188055
70,700.0,24.385824456209996,24.31212782335868,24.270110064779065,24.27197381833262
71,710.0,24.401119829938704,24.329418354771576,24.28853393683158,24.290355468354715
72,720.0,24.4157983152954,24.346012507312572,24.306216735856744,24.30799728653442
73,730.0,24.429892437796635,24.36194693377073,24.323197405547102,24.3249381808304
74,740.0,24.44343262074877,24.377255922915506,24.33951238251468,24.34121455217567
75,750.0,24.45644734518195,24.39197157889316,24.35519578613028,24.3568604845058
76,760.0,24.468963295824086,24.406123985036675,24.370279591920866,24.371907918312527
77,770.0,24.48100549454687,24.419741353637566,24.384793790114486,24.38638680932501
78,780.0,24.492597422443804,24.432850162999895,24.398766530788063,24.400325273743437
79,790.0,24.50376113163603,24.44547528299557,24.412224256848855,24.413749721306985
80,800.0,24.514517347806876,24.457640090218334,24.42519182601211,24.426684977336688
81,810.0,24.52488556426935,24.46936657367924,24.437692622807784,24.439154394776175
82,820.0,24.534884128413335,24.480675431932244,24.449748661502188,24.451179957154924
83,830.0,24.544530321183935,24.49158616239908,24.461380680789166,24.462782373295582
84,840.0,24.55384043023346,24.502117143615973,24.472608230969954,24.47398116451216
85,850.0,24.562829817325813,24.512285711005934,24.483449754308342,24.48479474496445
86,860.0,24.57151298048436,24.522108226768225,24.493922659144136,24.495240495775153
87,870.0,24.579903611353625,24.531600144399636,24.504043388321634,24.50533483345118
88,880.0,24.588014648175243,24.54077606828503,24.513827482421256,24.51509327310507
89,890.0,24.59585832478759,24.549649808831017,24.523289638235088,24.524530486916603
90,900.0,24.6034462159365,24.558234433455098,24.53244376288837,24.533660358240702
91,910.0,24.6107892792706,24.566542313833725,24.541303023977598,24.542496031724344
92,920.0,24.617897894221294,24.5745851696962,24.549879896048566,24.55104995976807
93,930.0,24.62478189810628,24.58237410944002,24.558186203716136,24.559333945623642
94,940.0,24.63145061960294,24.589919667842967,24.566233161705984,24.567359183411465
95,950.0,24.637912909882306,24.59723184110276,24.57403141205205,24.575136295302052
96,960.0,24.644177171515146,24.604320119411273,24.581591058692847,24.582675366084214
97,970.0,24.650251385390117,24.61119351726391,24.5889216996609,24.58998597533155
98,980.0,24.65614313576743,24.61786060168136,24.596032457055195,24.597077227356827
99,990.0,24.661859633607264,24.624329518498598,24.6029320049751,24.60395777911716
100,1000.0,24.66740773833207,24.630608016883695,24.609628595561187,24.610635866239658
