,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20968292365213967,0.25247936981664143,0.014515870001178204,0.03423497344982128
2,20.0,0.8322011609541962,0.911421286414975,0.14968464282271748,0.24884680242298782
3,30.0,1.882468067656489,1.8834846893012402,0.5693639117098291,0.759906411480022
4,40.0,3.2134388893192143,3.1021610842283582,1.3373232957180832,1.58886437974925
5,50.0,4.684772274903837,4.516912828772116,2.412552449917125,2.691731362740576
6,60.0,6.210490794626823,6.0684869387382285,3.7132880717602794,3.996835794923187
7,70.0,7.739522352335494,7.697032218572408,5.157768187588116,5.432508656910412
8,80.0,9.242157401579336,9.353049781740205,6.679872756340326,6.939578764289681
9,90.0,10.702167879228556,11.000763359617636,8.231509023444232,8.474045571941733
10,100.0,12.111659489422587,12.616633624123828,9.779930330497868,10.005338451911124
11,110.0,13.467685435783627,14.186397825548724,11.303948056078363,11.513310217960754
12,120.0,14.770111216707901,15.702260981109726,12.790545803205443,12.985360648707623
13,130.0,16.020324932580134,17.160716576308143,14.23227592386832,14.41413302321298
14,140.0,17.220483957732743,18.560999280823697,15.625392968568095,15.795814928767589
15,150.0,18.37308614109151,19.90403569426065,16.968563699578073,17.12893819527837
16,160.0,19.480731250724265,21.191751422246963,18.261993627083562,18.41355202635649
17,170.0,20.545991690924758,22.426621495966575,19.50684275677804,19.650661728785906
18,180.0,21.57134516438612,23.61138299106651,20.704838060396145,20.84185156882381
19,190.0,22.559142130645416,24.748854335187474,21.85801834853896,21.98903347618675
20,200.0,23.511592649602044,25.841824238165696,22.968567790359653,23.094281109582372
21,210.0,24.430763904318,26.892985791737843,24.038708634069234,24.15972158362792
22,220.0,25.318583490702398,27.904899697676072,25.070633401879054,25.187466046321298
23,230.0,26.176845699335313,28.879976126834062,26.066463358518885,26.17956637218752
24,240.0,27.00721921970552,29.8204683465313,27.02822441254098,27.13798935505207
25,250.0,27.81125537907797,30.728473634468905,27.957834520564553,28.064602567726475
26,260.0,28.590396416471844,31.605938557899414,28.8570986110598,28.961167936353373
27,270.0,29.34598351520949,32.45466672146967,29.727708349252296,29.829340349650806
28,280.0,30.07926444665427,33.27632776119717,30.571244942603965,30.670669486370894
29,290.0,30.791400753178138,34.07246680588836,31.389183778738076,31.486603631331377
30,300.0,31.483474442794833,34.844513919699686,32.182900088796714,32.27849465069497
31,310.0,32.156494193931934,35.593793231767,32.953675101251235,33.04760357075877
32,320.0,32.811401083979355,36.321531584740505,33.702702336086794,33.79510639175282
33,330.0,33.44907386383864,37.02886661591776,34.43109381491749,34.52209989633332
34,340.0,34.07033380517861,37.716854237242664,35.1398860477581,35.22960730014748
35,350.0,34.67594914912426,38.38647551349957,35.8300457147999,35.91858365162074
36,360.0,35.26663918552671,39.03864295820828,36.50247500016446,36.58992092869257
37,370.0,35.84307799142307,39.67420627839163,37.158016560272124,37.24445280747052
38,380.0,36.405897856171435,40.29395760540295,37.79745812619808,37.882959095871776
39,390.0,36.955692419289164,40.898636251432315,38.4215367499969,38.50616983703864
40,400.0,37.49301954534221,41.488933031492756,39.03094271144777,39.114769094709
41,410.0,38.018403958552206,42.06549418937069,39.62632310528351,39.70939843705984
42,420.0,38.53233965804271,42.62892496400162,40.2082851306846,40.290660137913726
43,430.0,39.03529213297426,43.17979283015826,40.77739910528624,40.85912011512657
44,440.0,39.52770039521318,43.718630444723594,41.334201225575335,41.41531062605732
45,450.0,40.00997884567887,44.24593832705701,41.87919609471513,41.95973273948859
46,460.0,40.48251898906608,44.762187299378816,42.412859037656546,42.492858602462626
