,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010551481180822582,0.006400827947600685,0.04798553739566439,0.007649422561532468
2,20.0,0.10501141560199259,0.05861715659863552,0.36362892324986473,0.06780473700816857
3,30.0,0.3764225494028035,0.2314802291243761,1.1480181073571263,0.26025169085841215
4,40.0,0.8392537805560142,0.6039914968018995,2.407131524381856,0.6616042998795374
5,50.0,1.465830800201444,1.2003436019860938,3.968049174297346,1.2817886511380285
6,60.0,2.223490585114965,1.9949873356157306,5.6497230644643395,2.0862525042576574
7,70.0,3.0853008697552196,2.94266995195365,7.328914817303217,3.0313683069702826
8,80.0,4.028294124545315,3.9963993749718107,8.934514067114517,4.07600309098865
9,90.0,5.029795646231061,5.11363155569467,10.429617204741525,5.182687942894928
10,100.0,6.066518211507463,6.25802285627201,11.798178840457563,6.317945569552184
11,110.0,7.1158370288743855,7.399994162956085,13.036708160534008,7.453231636831263
12,120.0,8.15752363577771,8.51674563852528,14.149119520593013,8.565716269294235
13,130.0,9.174938392828436,9.591788989143762,15.143445524360214,9.638423092363965
14,140.0,10.155460971353232,10.614119639479691,16.02971900329375,10.659758205775743
15,150.0,11.090323821860979,11.577214562330036,16.81863272211177,11.622675430117932
16,160.0,11.974102565223385,12.478021424946235,17.520726543404383,12.523721213285095
17,170.0,12.80407358529214,13.316046152164478,18.145928202995485,13.36212293209439
18,180.0,13.579573873496553,14.092588976072644,18.703324583607944,14.139003986578325
19,190.0,14.30143359160993,14.810138908117064,19.20107764548853,14.856752539455409
20,200.0,14.97150814494211,15.471913885321104,19.646426812300145,15.518538453426283
21,210.0,15.592311344562438,16.08152395636116,20.04573956433318,16.127958120542907
22,220.0,16.16673889164897,16.64273277136452,20.404585913798794,16.68878250882081
23,230.0,16.697866886327184,17.159294553614814,20.727821844581182,17.20478481414444
24,240.0,17.1888097526544,17.63484728124963,21.019672974858544,17.67962747316275
25,250.0,17.64262363097888,18.072846670490616,21.283813647427365,18.116792249370782
26,260.0,18.06224363994444,18.476529090746066,21.52343910524772,18.51954082113057
27,270.0,18.45044579378476,18.848894513654077,21.741329885941557,18.890896451270724
28,280.0,18.809826480411825,19.192702966608532,21.939908420221876,19.233639836893712
29,290.0,19.142794164089693,19.510479784669286,22.121288279317767,19.550314177129543
30,300.0,19.45156937288118,19.80452632433986,22.287316737057445,19.84323595065675
31,310.0,19.73819010843922,20.07693381255327,22.439611390798266,20.11450896418432
32,320.0,20.004520629328447,20.329598737792672,22.57959158296265,20.366040007527506
33,330.0,20.252262164013157,20.564238716487484,22.708505319368452,20.59955500462412
34,340.0,20.48296455334768,20.78240814092866,22.82745231478443,20.816614940944458
35,350.0,20.69803814439736,20.98551317630199,22.937403723567215,21.0186311208186
36,360.0,20.89876548850776,21.17482585519667,23.03921904159632,21.206879496303
37,370.0,21.08631256062811,21.351497141118617,23.133660598715196,21.382513936859073
38,380.0,21.261739332098703,21.51656891475457,23.221406000650237,21.5465783939862
39,390.0,21.426009608797536,21.670984890232972,23.303058826271727,21.70001796988392
40,400.0,21.580000100708407,21.815600502103848,23.37915783989304,21.843688933388414
41,410.0,21.724508724997047,21.951191823428125,23.45018493877105,21.97836774634045
42,420.0,21.86026216767865,22.078463585629407,23.516572022177332,22.104759173780728
43,430.0,21.9879227430851,22.198056374839716,23.578706939758096,22.223503555245042
44,440.0,22.108094598034857,22.310553079340025,23.636938652706945,22.33518331410943
45,450.0,22.221329311153575,22.416484660164667,23.69158172080133,22.440328779067816
46,460.0,22.328130938418827,22.516335312739518,23.742920211113557,22.539423387414498
47,470.0,22.428960554775696,22.610547082530072,23.791211109780477,22.63290833461844
48,480.0,22.524240339350747,22.69952399237919,23.836687305862533,22.72118672918825
49,490.0,22.614357248722527,22.783635733951048,23.879560206126765,22.804627306306898
