,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,11.915877435074563,11.51476614049616,12.633245922644598,11.496852021996606
1,10.0,11.915886888838092,11.514781005586919,12.633228917263693,11.496859658925022
2,20.0,11.91595930780132,11.514866751284751,12.63312912020441,11.496910553483007
3,30.0,11.916168899196558,11.515078417085913,12.632922092791992,11.497066079079625
4,40.0,11.916590908531342,11.51547982820048,12.63266635647434,11.497402929163881
5,50.0,11.917288344943628,11.516135284175013,12.632469318710669,11.497992926716854
6,60.0,11.918306652851784,11.517096604815418,12.63243950823188,11.498890757333236
7,70.0,11.91967371002689,11.518398038236604,12.632663311115005,11.500131567040606
8,80.0,11.921402427066456,11.520057416851188,12.633199888036803,11.501733467984879
9,90.0,11.923494038252125,11.522079619193963,12.634084097456737,11.50370146275548
10,100.0,11.925941262589253,11.524460111960078,12.635331810567608,11.50603107165985
11,110.0,11.92873089717743,11.527187939281454,12.636945163453401,11.508711299632122
12,120.0,11.931845853387104,11.530247978602851,12.638916899809223,11.511726914598523
13,130.0,11.9352666676947,11.533622607399707,12.641233639617532,11.515060072741814
14,140.0,11.938972621657957,11.537292875859153,12.643878288538962,11.518691544449101
15,150.0,11.942942535821905,11.541239340530105,12.646831739757213,11.522601536313786
16,160.0,11.947155354405435,11.545442624297344,12.650074009045058,11.526770289408676
17,170.0,11.951590501660837,11.549883801763446,12.653585016507044,11.531178468109411
18,180.0,11.95622815779611,11.554544650024885,12.657345134197907,11.535807421618113
19,190.0,11.961049413749569,11.559407759483479,12.661335423756197,11.540639340179393
20,200.0,11.966036361730914,11.564456650478071,12.665537897053763,11.545657346665957
21,210.0,11.97117212722405,11.569675777857613,12.669935566854592,11.550845510825836
22,220.0,11.976440883977029,11.575050533352256,12.67451250918945,11.556188878301516
23,230.0,11.981827823871708,11.58056720930815,12.679253812314775,11.561673417547855
24,240.0,11.987319125278564,11.586212975747571,12.684145598447625,11.567285999340037
25,250.0,11.99290190390422,11.591975819210989,12.68917487188114,11.573014346690318
