calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
79c35ac9-3d7e-4143-9f12-2da4bc883f41,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--111,111,1792.29
5e6b73c7-764d-4d4a-8de6-2a0409b77109,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--100,100,1866.10
7ace6d6a-df82-47d1-bacc-25cef864d2c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--332,332,1931.91
45bc2234-58a0-4496-ac85-1b25e10850d8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--322,322,1960.71
79e233d3-4047-46d5-ae11-2557b421cd6a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--221,221,1992.63
fab47ab7-f92f-4ec1-bc2c-db7a8961c5ce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--211,211,2031.83
fbf3cf24-774e-48fe-be1f-28d6dae366f7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--331,331,2045.63
2d865ee4-b614-4589-9256-2e285dc0ec07,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--311,311,2068.04
c478453e-fa19-4bf3-ad0b-dea46c9df554,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--110,110,2103.81
05cfc0e0-48d4-40ea-991f-ed8dc820e59c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--310,310,2107.83
1f28fb48-d6e0-4f0a-9fed-e48376e776c8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--321,321,2114.13
7151c6ab-6ae1-41a7-86bc-04464d28d254,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--320,320,2167.55
15d65b76-813e-46af-adc3-4cf4488ed656,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--210,210,2169.15
78297aaf-c2dc-4ac5-83bb-42b9c752a664,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--211-1,211-1,-2680.08
44e85741-2d15-42b3-a78b-a5831fe872b2,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--210,210,-2726.68
7d8c5bef-4e07-4ef8-aef1-255849ede615,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--311,311,-2754.70
448c7460-429b-4d9b-9792-b5fe9204912d,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--221,221,-2846.36
69a51f36-8cc0-403d-a77f-8d94b4ea3143,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--310,310,-2985.74
358c68c8-6ee2-48f5-ae89-f6ce191963ca,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--321-2,321-2,-3093.41
69e7f941-23d9-4a18-8b48-b9f5db4121e3,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--211-2,211-2,-3171.72
8de8b5f8-ec48-4ab1-8bc4-f9dfb5e14a15,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--321-1,321-1,-3358.54
f1003200-ea94-4c83-b63b-396769c14c00,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--320,320,-4570.53
8fa07d63-1fa3-47fa-9eb8-effcb16d8544,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--332-1,332-1,-5102.70
8a6e44d5-778c-4594-b6d8-7c3964f9e76f,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--332-2,332-2,-5123.34
c518b52c-91cc-48f3-82f3-dc3f0c3c238a,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--111,111,-523.95
2a461036-0aa1-4a8b-a364-283dfbf1716f,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--322,322,-5284.28
d06b7d04-ea0d-4fee-a7ff-c0c908f00614,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--331,331,-5936.70
9633be6f-a768-482d-b4c9-d522229348c3,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--110,110,20.69
a9a54f97-e19c-4b16-b0f5-455e5fc3dafd,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,A15--beta-W--100,100,255.54
2aaf2b78-f374-4eba-9f4b-9d0af71ec38d,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--210,210,-1590.08
c1beaa37-0222-44c2-8891-c30adc5fb36f,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--211,211,-2058.86
7c24c447-2157-4ccb-8220-6667813b774b,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--311,311,-3284.31
8c41e023-48d4-42b1-ad7c-b3bf00590d99,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--322,322,-3476.90
ada49e77-91fb-4516-acc2-10b7a6e8cb97,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--321,321,-3487.10
60981821-c92d-41c1-8ace-ddbf891c169a,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--332,332,-3532.21
7e4d4767-daf2-4363-a0c3-9f164f0d207f,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--320,320,-3620.68
c0108137-e594-4637-82c0-3ff99919b359,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--310,310,-753.00
e9f41f72-7d0e-4d54-babe-1b0bfdc5c6d2,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--110,110,1662.87
1cc83351-baf5-4541-bc92-6ffeb05ccb38,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--100,100,1884.40
5638bf75-a38f-4f99-a74a-d72b25d965f1,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--331,331,1897.41
1912cf5a-1fc5-4fb1-927d-233e3ad5034e,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--221,221,1979.48
451695fe-2095-4b74-b8f5-6121aea5ef44,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--111,111,2089.78
bc14588a-70dc-4377-a2c7-9d2652388b83,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--0001,0001,1792.28
