,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,-3.8385602742817326,-3.9251019719660243,-3.9405008326700366,-3.920353244669691
1,10.0,-3.8385623932317734,-3.9251018036169136,-3.940500573540737,-3.920353176710639
2,20.0,-3.83857757899162,-3.925103384252597,-3.9404998087195806,-3.920353987571244
3,30.0,-3.8386193983744343,-3.9251157584576553,-3.9405025957173985,-3.920361883842406
4,40.0,-3.838706171561946,-3.9251549591031973,-3.9405195383464013,-3.920389500640355
5,50.0,-3.8388583257122466,-3.9252407581556943,-3.940566272652124,-3.9204539102899494
6,60.0,-3.839093920376037,-3.9253927177071093,-3.940660172529011,-3.9205731967895656
7,70.0,-3.839426840016652,-3.925627683172201,-3.9408176376365938,-3.920763867735107
8,80.0,-3.8398667902407992,-3.9259589327930735,-3.9410526480313286,-3.921039627818512
9,90.0,-3.8404199906976433,-3.926396305974786,-3.9413763193849385,-3.9214111304366823
10,100.0,-3.8410899477431597,-3.9269467047440902,-3.9417970271349287,-3.921886207922756
11,110.0,-3.841878204256202,-3.9276146832606273,-3.9423207715432405,-3.922470309061579
12,120.0,-3.8427849006116106,-3.9284029737033,-3.9429516031094556,-3.9231669593762253
13,130.0,-3.8438091976676585,-3.9293129241800555,-3.943692030141349,-3.923978180738722
14,140.0,-3.844949594873463,-3.9303448480013183,-3.9445433578112974,-3.924904844224626
15,150.0,-3.846204161139927,-3.9314982871450406,-3.945505974359529,-3.925946950073346
16,160.0,-3.8475706866733166,-3.932772216986068,-3.9465795783209443,-3.9271038526786617
17,170.0,-3.849046794195406,-3.9341652043127047,-3.947763347703089,-3.9283744298216194
18,180.0,-3.8506300149701587,-3.9356755197152453,-3.949056081090308,-3.929757216469236
19,190.0,-3.8523178617622995,-3.937301231424962,-3.950456300631298,-3.9312505014860957
20,200.0,-3.854107833400135,-3.939040270041572,-3.951962334726546,-3.932852406724187
21,210.0,-3.855997487966235,-3.940890478571501,-3.9535723752037595,-3.934560945294088
22,220.0,-3.8579844018472502,-3.942849653568481,-3.955284529927333,-3.936374066842627
23,230.0,-3.8600662285742935,-3.944915572151553,-3.957096853133876,-3.9382896833433785
24,240.0,-3.862240686451634,-3.947086013873084,-3.959007381691701,-3.940305704880824
25,250.0,-3.8645055740544985,-3.9493587777203683,-3.961014144441805,-3.942420048381221
26,260.0,-3.8668587470905433,-3.951731691989619,-3.9631151858360867,-3.944630659783985
27,270.0,-3.8692981507658057,-3.954202632294061,-3.9653085752204706,-3.9469355165423328
