,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,0.014057708483640383
2,20.0,0.13196887170396868
3,30.0,0.5323123722750391
4,40.0,1.3825942982186437
5,50.0,2.653932274983225
6,60.0,4.200250188410003
7,70.0,5.8704758342092385
8,80.0,7.550076001203341
9,90.0,9.164721764106837
10,100.0,10.672545845143624
11,110.0,12.05342464858231
12,120.0,13.302802280988988
13,130.0,14.424360357589936
14,140.0,15.426527919008633
15,150.0,16.3199859719464
16,160.0,17.116053100703734
17,170.0,17.825583433559064
18,180.0,18.459254055073977
19,190.0,19.0254464652363
20,200.0,19.533535143031127
21,210.0,19.99008915663629
22,220.0,20.40160820748767
23,230.0,20.773468192208213
24,240.0,21.11169407698306
25,250.0,21.417704912344167
26,260.0,21.699003489942456
27,270.0,21.954846989066457
28,280.0,22.190770639381515
29,290.0,22.40799624142979
30,300.0,22.608098824193704
31,310.0,22.79543038674059
32,320.0,22.967236011323248
33,330.0,23.129519329703335
34,340.0,23.27993945731971
35,350.0,23.422813974256805
36,360.0,23.55506705099738
37,370.0,23.682318187048846
38,380.0,23.800792231120678
39,390.0,23.915073778202718
40,400.0,24.022063424199388
41,410.0,24.12598947418688
42,420.0,24.22550533695463
43,430.0,24.319368888658346
44,440.0,24.411851856016888
45,450.0,24.500095983541772
46,460.0,24.58602438462426
47,470.0,24.669174300500824
48,480.0,24.751046200439635
49,490.0,24.829996101875913
50,500.0,24.907743722546407
51,510.0,24.98463058892604
52,520.0,25.059000174278253
53,530.0,25.133933480873687
54,540.0,25.206472037932535
55,550.0,25.280943310621463
56,560.0,25.35131172370371
57,570.0,25.424645567474546
58,580.0,25.496650635520897
59,590.0,25.567415811529408
60,600.0,25.639880668286068
61,610.0,25.713582001636315
62,620.0,25.784724084334744
63,630.0,25.859547895758425
64,640.0,25.93297349959659
65,650.0,26.009807819300548
66,660.0,26.08129992799563
67,670.0,26.162754854722454
68,680.0,26.23893455774742
69,690.0,26.31298539211846
70,700.0,26.405860400115376
71,710.0,26.48363055879438
72,720.0,26.566417399881292
73,730.0,26.6565665125884
74,740.0,26.7406063397982
75,750.0,26.834132032776008
76,760.0,26.92624298763783
77,770.0,27.02338611935661
78,780.0,27.121314305848337
79,790.0,27.22031879170762
80,800.0,27.32817622780294
81,810.0,27.43732052161683
82,820.0,27.54166482627313
83,830.0,27.663439853520114
84,840.0,27.778249247274587
85,850.0,27.90297974340908
86,860.0,28.029436536067653
87,870.0,28.160226761248403
88,880.0,28.302426089049884
89,890.0,28.438305860522117
90,900.0,28.588196307680395
91,910.0,28.74099447717111
92,920.0,28.904801770593327
93,930.0,29.06408346907795
94,940.0,29.242482842175523
95,950.0,29.42195674467589
96,960.0,29.606305556940743
97,970.0,29.806349923227362
98,980.0,30.016214385291075
99,990.0,30.21989653507038
100,1000.0,
