calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c489da7-b976-4a56-b22e-3a6f8be629b4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-08,negative,91.464,92.891,92.891,-0.000,-0.000,0.000,92.891,91.464,92.891,-0.000,-0.000,0.000,92.891,92.891,91.464,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.690,-0.000,0.000,0.000,0.000,0.000,0.000,75.690,0.000,0.000,0.000,0.000,0.000,0.000,75.690
8c489da7-b976-4a56-b22e-3a6f8be629b4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-08,positive,91.464,92.891,92.891,0.000,0.000,-0.000,92.891,91.464,92.891,0.000,0.000,-0.000,92.891,92.891,91.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.690,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.690
bf3efd7f-90eb-4e01-9818-1155f540f54c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-07,negative,91.464,92.891,92.891,-0.000,-0.000,0.000,92.891,91.464,92.891,0.000,0.000,0.000,92.891,92.891,91.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.690,0.000,0.000,0.000,0.000,0.000,-0.000,75.690,0.000,0.000,0.000,0.000,-0.000,0.000,75.690
bf3efd7f-90eb-4e01-9818-1155f540f54c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-07,positive,91.464,92.891,92.891,-0.000,-0.000,-0.000,92.891,91.464,92.891,-0.000,0.000,0.000,92.891,92.891,91.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.690,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.690
29c3dd61-d18c-4748-8404-2e7209c3f8ec,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-06,negative,91.465,92.892,92.892,0.000,0.000,0.000,92.892,91.465,92.892,0.000,-0.000,0.000,92.892,92.892,91.465,0.000,0.000,0.000,0.001,0.000,0.000,75.690,0.000,0.000,0.000,0.001,0.000,-0.000,75.690,0.000,0.000,0.000,0.001,-0.000,0.000,75.690
29c3dd61-d18c-4748-8404-2e7209c3f8ec,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-06,positive,91.463,92.890,92.890,-0.000,0.000,-0.000,92.890,91.463,92.890,0.000,-0.000,-0.000,92.890,92.890,91.463,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,75.690,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,75.690,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,75.690
24d4dfef-bc65-4e3a-b69f-ff9de0b655c4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.75772748077398,6.75772748077398,6.75772748077398,90.0,90.0,90.0,1e-08,negative,352.542,144.650,144.650,0.000,-0.000,-0.000,144.650,352.542,144.650,0.000,0.000,-0.000,144.650,144.650,352.542,-0.000,0.000,-0.000,-0.000,0.000,0.000,117.016,0.000,-0.000,0.000,0.000,0.000,0.000,117.016,-0.000,0.000,0.000,0.000,0.000,0.000,117.016
24d4dfef-bc65-4e3a-b69f-ff9de0b655c4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.75772748077398,6.75772748077398,6.75772748077398,90.0,90.0,90.0,1e-08,positive,352.542,144.650,144.650,0.000,-0.000,0.000,144.650,352.542,144.650,-0.000,-0.000,0.000,144.650,144.650,352.542,-0.000,-0.000,0.000,0.000,-0.000,-0.000,117.016,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.016
e9289340-d79c-47b5-833c-cfe072d4333b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.75772748077398,6.75772748077398,6.75772748077398,90.0,90.0,90.0,1e-07,negative,352.542,144.650,144.650,0.000,0.000,-0.000,144.650,352.542,144.650,0.000,0.000,-0.000,144.650,144.650,352.542,0.000,0.000,-0.000,0.000,0.000,0.000,123.855,0.000,-0.000,0.000,0.000,0.000,-0.000,123.855,-0.000,0.000,0.000,0.000,-0.000,0.000,123.855
e9289340-d79c-47b5-833c-cfe072d4333b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.75772748077398,6.75772748077398,6.75772748077398,90.0,90.0,90.0,1e-07,positive,352.542,144.650,144.650,-0.000,-0.000,0.000,144.650,352.542,144.650,-0.000,-0.000,0.000,144.650,144.650,352.542,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,123.855,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.855,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.855
a405d583-26d5-41c0-af1a-1d32848ad3e7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.75772748077398,6.75772748077398,6.75772748077398,90.0,90.0,90.0,1e-06,negative,352.544,144.651,144.651,0.000,0.000,-0.000,144.651,352.544,144.651,0.000,0.000,-0.000,144.651,144.651,352.544,0.000,0.000,-0.000,0.000,0.000,0.000,117.016,0.000,-0.000,0.000,0.000,0.000,0.000,117.016,-0.000,0.000,0.000,0.000,0.000,0.000,117.016
a405d583-26d5-41c0-af1a-1d32848ad3e7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.75772748077398,6.75772748077398,6.75772748077398,90.0,90.0,90.0,1e-06,positive,352.540,144.649,144.649,0.000,-0.000,0.000,144.649,352.540,144.649,-0.000,-0.000,0.000,144.649,144.649,352.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.016,-0.000,0.000,-0.000,-0.000,-0.000,0.000,117.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.016
48817732-865b-45ce-8bb1-bcde031c1162,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591189654403,3.77529592649482,7.4948230296766205,90.0,90.0,90.0,1e-08,negative,232.351,87.278,-92.511,-0.000,-0.000,0.000,56.667,143.882,-89.677,0.000,-0.000,0.000,59.831,93.276,176.574,0.000,0.000,-0.000,-39.424,-8.812,-191.769,78.546,-0.000,-0.000,-39.497,-8.828,-192.126,-0.000,82.270,0.000,-39.423,-8.812,-191.765,-0.000,-0.000,70.824
9b94c260-6c1e-4b48-8459-edb503da66f6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5212712985350363,3.79699376693183,7.4416265612376975,90.0,90.0,90.0,1e-08,negative,268.578,95.477,97.909,-0.000,-0.000,0.000,96.386,152.980,108.002,-0.000,-0.000,0.000,107.190,105.696,473.582,0.000,-0.000,0.000,0.000,0.000,0.000,77.178,0.000,0.000,0.000,0.000,0.000,-0.000,73.344,0.000,0.000,0.000,0.000,0.000,0.000,69.820
48817732-865b-45ce-8bb1-bcde031c1162,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591189654403,3.77529592649482,7.4948230296766205,90.0,90.0,90.0,1e-08,positive,311.197,104.902,291.020,0.000,0.000,0.000,135.513,161.506,293.854,0.000,0.000,-0.000,138.678,110.900,560.105,0.000,0.000,-0.000,39.424,8.812,191.769,78.546,-0.000,-0.000,39.497,8.828,192.126,0.000,82.270,0.000,39.423,8.812,191.765,0.000,0.000,70.824
9b94c260-6c1e-4b48-8459-edb503da66f6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5212712985350363,3.79699376693183,7.4416265612376975,90.0,90.0,90.0,1e-08,positive,270.329,95.795,108.905,0.000,0.000,-0.000,96.068,152.922,106.006,-0.000,-0.000,-0.000,107.190,105.696,473.582,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.178,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.820
9f58e8d9-5958-48da-91e6-16790eaa4cd2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591189654403,3.77529592649482,7.4948230296766205,90.0,90.0,90.0,1e-07,negative,267.832,95.209,80.078,0.000,-0.000,0.000,92.148,151.813,82.912,0.000,-0.000,0.000,110.126,104.518,421.224,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.631,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.387,0.000,-3.942,-0.881,-19.177,-0.000,-0.000,70.824
8abd454a-1952-4adf-a482-22eb36c1eb86,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5212712985350363,3.79699376693183,7.4416265612376975,90.0,90.0,90.0,1e-07,negative,270.329,95.795,108.905,0.000,-0.000,0.000,96.068,152.922,106.006,0.000,-0.000,0.000,96.194,103.700,404.521,-0.000,0.000,0.000,0.000,-0.000,0.000,77.178,0.000,0.000,-0.000,0.000,-0.000,0.000,78.273,0.000,-0.000,0.000,0.000,0.000,-0.000,69.820
9f58e8d9-5958-48da-91e6-16790eaa4cd2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591189654403,3.77529592649482,7.4948230296766205,90.0,90.0,90.0,1e-07,positive,274.009,96.590,110.126,0.000,0.000,-0.000,96.590,152.805,104.518,-0.000,0.000,-0.000,110.126,104.518,421.223,0.000,0.000,0.000,-0.000,0.000,-0.000,78.631,0.000,-0.000,0.000,-0.000,0.000,0.000,84.387,0.000,3.942,0.881,19.177,-0.000,0.000,70.824
8abd454a-1952-4adf-a482-22eb36c1eb86,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5212712985350363,3.79699376693183,7.4416265612376975,90.0,90.0,90.0,1e-07,positive,270.329,95.795,108.905,0.000,0.000,-0.000,96.386,152.980,108.002,0.000,0.000,-0.000,96.194,103.700,404.520,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.178,-0.000,-0.000,0.000,-0.000,0.000,0.000,78.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.820
dcb7a040-dbab-43cc-a7f8-ce4f5b974dc3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591189654403,3.77529592649482,7.4948230296766205,90.0,90.0,90.0,1e-06,negative,271.380,96.002,97.337,-0.000,-0.000,-0.000,95.696,152.606,100.171,0.000,-0.000,0.000,98.860,102.000,366.424,-0.000,-0.000,0.000,-0.434,-0.097,-2.113,78.537,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.387,-0.000,-0.394,-0.088,-1.918,-0.000,-0.000,70.824
a066846f-9d67-4088-9c07-d1fe5b66abae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5212712985350363,3.79699376693183,7.4416265612376975,90.0,90.0,90.0,1e-06,negative,270.329,95.795,108.905,0.000,0.000,0.000,96.069,152.922,106.006,-0.000,-0.000,0.000,96.194,103.700,404.522,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.178,0.000,0.000,-0.000,0.000,-0.000,0.000,78.273,0.000,-0.000,0.000,0.000,0.000,0.000,69.820
dcb7a040-dbab-43cc-a7f8-ce4f5b974dc3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591189654403,3.77529592649482,7.4948230296766205,90.0,90.0,90.0,1e-06,positive,272.168,96.178,101.172,0.000,0.000,-0.000,96.589,152.805,104.518,0.000,0.000,-0.000,99.649,102.176,370.253,-0.000,-0.000,-0.000,0.434,0.097,2.113,78.537,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.387,-0.000,0.394,0.088,1.918,-0.000,-0.000,70.824
a066846f-9d67-4088-9c07-d1fe5b66abae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5212712985350363,3.79699376693183,7.4416265612376975,90.0,90.0,90.0,1e-06,positive,270.329,95.795,108.905,0.000,0.000,-0.000,96.068,152.922,106.005,0.000,-0.000,-0.000,96.193,103.699,404.511,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.178,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.273,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.820
1d4f23d2-c5fb-4b8e-8cf0-27fa8f6d7353,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083455,11.178580939083455,11.178580939083455,90.0,90.0,90.0,1e-08,negative,18.983,19.866,19.866,0.000,0.000,-0.000,19.866,18.983,19.866,0.000,0.000,-0.000,19.866,19.866,18.983,0.000,0.000,0.000,0.000,0.000,0.000,-2.328,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.328,0.000,0.000,0.000,0.000,0.000,0.000,-2.328
1d4f23d2-c5fb-4b8e-8cf0-27fa8f6d7353,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083455,11.178580939083455,11.178580939083455,90.0,90.0,90.0,1e-08,positive,18.983,19.866,19.866,-0.000,-0.000,-0.000,19.866,18.983,19.866,-0.000,-0.000,0.000,19.866,19.866,18.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.328,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.328,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.328
4b12c955-7fe9-4c45-86b4-0689d7e01ba8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083455,11.178580939083455,11.178580939083455,90.0,90.0,90.0,1e-07,negative,18.983,19.866,19.866,0.000,0.000,0.000,19.866,18.983,19.866,0.000,0.000,0.000,19.866,19.866,18.983,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524
4b12c955-7fe9-4c45-86b4-0689d7e01ba8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083455,11.178580939083455,11.178580939083455,90.0,90.0,90.0,1e-07,positive,18.983,19.866,19.866,-0.000,-0.000,0.000,19.866,18.983,19.866,-0.000,-0.000,0.000,19.866,19.866,18.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.524
a9df3320-7a77-48be-8403-faf52a259139,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083455,11.178580939083455,11.178580939083455,90.0,90.0,90.0,1e-06,negative,18.983,19.866,19.866,0.000,0.000,-0.000,19.866,18.983,19.866,0.000,0.000,-0.000,19.866,19.866,18.983,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524
a9df3320-7a77-48be-8403-faf52a259139,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083455,11.178580939083455,11.178580939083455,90.0,90.0,90.0,1e-06,positive,18.983,19.866,19.866,0.000,-0.000,-0.000,19.866,18.983,19.866,-0.000,0.000,-0.000,19.866,19.866,18.983,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.524
