,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,0.0032236393268589986,0.061212259424997785,0.016853547943073578
2,20.0,0.08891095822810305,0.7353805983884878,0.1172493475127841
3,30.0,0.5060647267012252,2.387558927953227,0.5445787264768807
4,40.0,1.575233255687353,4.654434203891184,1.605376850784263
5,50.0,3.258794977188399,7.13064140328132,3.2500513272964917
6,60.0,5.282787372880745,9.531495389843998,5.21658110488423
7,70.0,7.38486284401784,11.699844987437071,7.259002197718327
8,80.0,9.396260894004506,13.57863022495721,9.218591290698704
9,90.0,11.232578408409026,15.170130661976508,11.014549929287643
10,100.0,12.864547041607558,16.503844137549585,12.617429236242362
11,110.0,14.293483207876978,17.61763216251496,14.026750237572978
12,120.0,15.535359026436902,18.54858350959006,15.256309005999347
13,130.0,16.611679371986643,19.329397708568326,16.325615565079747
14,140.0,17.54471120350628,19.98749677440233,17.255316638944088
15,150.0,18.355240111611234,20.545300872179922,18.0649613324576
16,160.0,19.061687454014066,21.020913483183676,18.772067182790256
17,170.0,19.679917826181846,21.428887662920168,19.39186427691709
18,180.0,20.223385234210927,21.780917447992532,19.937366319779212
19,190.0,20.703392157003957,22.08641301835911,20.419586560050885
20,200.0,21.129399651011852,22.35298167384983,20.847801117050267
21,210.0,21.509318734893355,22.586796412957074,21.229804017907377
22,220.0,21.849760824773306,22.792899004308296,21.57214704068604
23,230.0,22.15626318883664,22.975425057828932,21.880340551356927
24,240.0,22.433477419769325,23.13778061955493,22.15903312636817
25,250.0,22.685321709616176,23.282802876599824,22.412154837188158
26,260.0,22.91510415607761,23.412849790493954,22.643035485661944
27,270.0,23.125632278438957,23.529896622639928,22.854512845620047
28,280.0,23.319290393675473,23.63561834664806,23.048998982385925
29,290.0,23.49812589817277,23.731423391465906,23.228570513434953
30,300.0,23.66388778333749,23.818510848903774,23.395012230139837
31,310.0,23.818069940330126,23.897909832856897,23.549856589256883
32,320.0,23.9619748407169,23.970501909532125,23.694429751979516
33,330.0,24.096728716697925,24.037051298289782,23.829884889537997
34,340.0,24.223309198584403,24.09820652113639,23.957230270081094
35,350.0,24.342562761673513,24.15454255424869,24.077337892159974
36,360.0,24.45522300816411,24.206558777441753,24.19097907103592
37,370.0,24.561961142907585,24.25468645105779,24.29882488857089
38,380.0,24.663340476841913,24.299310853825663,24.401468624845194
39,390.0,24.759848547201596,24.340767640447332,24.499443057229698
40,400.0,24.851959783944448,24.379351066359746,24.593208136099804
41,410.0,24.940049217134618,24.415327049357664,24.68316918655959
42,420.0,25.02447242588816,24.44892942903985,24.769686762173773
43,430.0,25.105531287656344,24.480360076337867,24.853101710621775
44,440.0,25.18350510667618,24.509808711122982,24.933704528694484
45,450.0,25.258658598015156,24.537446562998074,25.011745230682898
46,460.0,25.3311918311175,24.56341332624704,25.087460009868273
47,470.0,25.40131566457504,24.587846306699177,25.16104895450003
48,480.0,25.46919541918908,24.610870645819958,25.23271564350318
49,490.0,25.534989872448826,24.63258591308184,25.302633418422342
50,500.0,25.598849953988267,24.653098527949282,25.370887682212427
51,510.0,25.660885298535913,24.672492968675527,25.4376906976008
52,520.0,25.721244084533208,24.690856611434757,25.503181341988274
53,530.0,25.780029324413334,24.708255285395296,25.567409334209138
54,540.0,25.837286601476894,24.72475733913919,25.63050519743145
55,550.0,25.893134218527027,24.740428732657467,25.69255017213187
