,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.040790285390051e-07,3.6646988018054175e-07,3.310453498350797e-07,4.066073662890559e-07
2,20.0,2.425907929938683e-06,1.3304388176204386e-06,1.1379620785284582e-06,1.3960326962367113e-06
3,30.0,4.248753541609839e-06,3.160844365469724e-06,2.606242855437658e-06,3.176937671179043e-06
4,40.0,6.1037446800489475e-06,5.8771573317068775e-06,4.759624882139718e-06,5.727184673820229e-06
5,50.0,7.84729204314962e-06,9.314713482295425e-06,7.4923230764857654e-06,8.895471588337386e-06
6,60.0,9.385734528306374e-06,1.3222781869663273e-05,1.062762541438757e-05,1.2471489032141779e-05
7,70.0,1.0672295949579243e-05,1.735802324454482e-05,1.3982487298739667e-05,1.624846795907889e-05
8,80.0,1.1695605543507604e-05,2.1525922170469674e-05,1.7402859816678993e-05,2.0057865288138204e-05
9,90.0,1.2466963922358195e-05,2.558780349185405e-05,2.0774207388599777e-05,2.3777888975005347e-05
10,100.0,1.3009832239175327e-05,2.9453039420588695e-05,2.4018965804873877e-05,2.732851153683995e-05
11,110.0,1.335248364436322e-05,3.30675494654279e-05,2.708913727705621e-05,3.0662508983262966e-05
12,120.0,1.3523848128803181e-05,3.6403170758634795e-05,2.9958574842485445e-05,3.3756019748203256e-05
13,130.0,1.3551063407477266e-05,3.9449521585388136e-05,3.2616114072680034e-05,3.660094024906139e-05
14,140.0,1.3458735122723125e-05,4.2207832900174534e-05,3.5060488865274555e-05,3.9199294013368626e-05
15,150.0,1.3268524762287962e-05,4.4686509314521397e-05,3.7296841143351704e-05,4.1559268315238605e-05
16,160.0,1.2999218429710619e-05,4.689847734280849e-05,3.9333944155358e-05,4.369254357152754e-05
17,170.0,1.266728815692377e-05,4.885899940100435e-05,4.118263442896946e-05,4.561246578950291e-05
18,180.0,1.2286664617698259e-05,5.058438782740348e-05,4.2854659258816795e-05,4.7333054076666494e-05
19,190.0,1.1869249841858466e-05,5.209127386228256e-05,4.4361932812584856e-05,4.8868239498856186e-05
20,200.0,1.1425554454240002e-05,5.339590601580969e-05,4.5716204744348416e-05,5.023148677629787e-05
21,210.0,1.0964325466721413e-05,5.451393422996926e-05,4.692868634076796e-05,5.1435614488667874e-05
22,220.0,1.0493088089119626e-05,5.546018355423317e-05,4.800986957881794e-05,5.2492506841575435e-05
23,230.0,1.0018357635552333e-05,5.624860551388574e-05,4.896966200763862e-05,5.3413311706042154e-05
