,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01634816240448119,0.007561631251592927,0.0033687780055031515,0.003863853421343494
2,20.0,0.17557266597578478,0.07936269670283329,0.03227539616315722,0.03508012570237578
3,30.0,0.6287366937400455,0.29236607634158523,0.1287191916584453,0.132820897722447
4,40.0,1.315440537631743,0.6698446436237266,0.34235741804061853,0.344030660969924
5,50.0,2.1539774656733917,1.2000291627273243,0.7012706867985817,0.6970188319377307
6,60.0,3.0955438076471387,1.8624799250505564,1.2077109250626952,1.1950683127868138
7,70.0,4.111713099519581,2.6359305542691276,1.8474057373729358,1.8252867374938941
8,80.0,5.182676744401448,3.4992681337016496,2.5985476739361353,2.5670901687064895
9,90.0,6.292014463232328,4.432014324033735,3.4375042879076085,3.397622975075877
10,100.0,7.425283291082599,5.415193867647719,4.341936398049676,4.294890334642455
11,110.0,8.56997580060737,6.4321009129651925,5.292263012227846,5.239361163612678
12,120.0,9.715675998659142,7.468681042532068,6.272137756155614,6.214580375374423
13,130.0,10.854061325189226,8.51354576123594,7.268378110141655,7.207192039943441
14,140.0,11.978736515089407,9.557748586332687,8.270629972233507,8.20665765892212
15,150.0,13.084971648884464,10.594448512743606,9.270936819988478,9.20485135888554
16,160.0,14.169411771515058,11.618547274060411,10.263305967399747,10.195635984276732
17,170.0,15.229800251052731,12.626348689322771,11.243316194610781,11.17447217035199
18,180.0,16.264736192019967,13.615261695733277,12.207783114483176,12.138081362317433
19,190.0,17.273472193529525,14.583552863465814,13.154483871266393,13.084166839278586
20,200.0,18.255751186196708,15.530146034396564,14.08193585475216,14.011188627255361
21,210.0,19.21167770162889,16.454463220181683,14.989221567478472,14.918184952257997
22,220.0,20.141617903502862,17.356299933932508,15.875851475969194,15.804632228944135
23,230.0,21.046122865597034,18.23572842059983,16.74165739491804,16.670336135433725
24,240.0,21.92587024280823,19.09302306398323,17.58671004267081,17.515347348118283
25,250.0,22.781620287830147,19.928603201348977,18.411255540777884,18.33989662585964
26,260.0,23.614182947043282,20.74298948783237,19.21566666338315,19.14434496842908
27,270.0,24.424393453190945,21.5367707484849,20.00040552192248,19.92914546440239
28,280.0,25.213094400658395,22.310578917034928,20.76599509143095,20.69481417718563
29,290.0,25.981122746403482,23.065070193770644,21.512997561578487,21.441908006557046
30,300.0,26.72930054009993,23.800910977209174,22.241997950200318,22.17100792783745
31,310.0,27.45842846782024,24.51876745455465,22.953591771916305,22.88270637392329
32,320.0,28.169281510320033,25.21929799235239,23.64837582972644,23.577597807132594
33,330.0,28.86260618332546,25.90314766675346,24.326941410225054,24.256271745584883
34,340.0,29.539118954673846,26.5709444254403,24.989869327107698,24.919307676741038
35,350.0,30.199505530313626,27.223296490522586,25.637726384111982,25.56727142006892
36,360.0,30.844420775405016,27.860790701939226,26.27106292592797,26.200712600435306
37,370.0,31.47448909335196,28.48399157023247,26.890411220766463,26.820162970591724
38,380.0,32.090305128669065,29.093440860876804,27.49628447613832,27.426135380355902
39,390.0,32.69243469256828,29.689657573442762,28.089176334328815,28.019123235810266
40,400.0,33.281415835137054,30.273138210477075,28.669560728543352,28.59960032724335
41,410.0,33.85776000722604,30.844357255417854,29.23789200768629,29.168020931899306
42,420.0,34.42195326965068,31.403767797707104,29.79460525844872,29.724820118915524
43,430.0,34.974457518510256,31.951802257827953,30.340116769656667,30.270414200261715
44,440.0,35.51571170389082,32.488873176260185,30.874824596360828,30.805201284374057
45,450.0,36.04613302563036,33.01537403909873,31.399109190972226,31.32956189913015
46,460.0,36.56611809475125,33.53168011977123,31.913334076377886,31.843859658616637
47,470.0,37.07604405284376,34.038149321557874,32.41784654193429,32.34844195418532
48,480.0,37.576269644520806,34.53512300965686,32.9129783478763,32.84364065502772
49,490.0,38.067136240043,35.02292682459833,33.39904642727814,33.32977280719439
50,500.0,38.548968806922765,35.50187147129353,33.876353577553125,33.80714132282988
51,510.0,39.02207683029713,35.97225347977812,34.345189135657584,34.27603565364457
