,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05337341257213807,0.1376608677907154,0.2539014432130047,0.05028306238905592,0.05029226423917845,-0.001085098440435075,0.01751165253879464,0.012015069307887078,0.0319830731768874,0.12407775878600283,0.051244954584997365
2,20.0,0.507015930589242,0.8140841543961109,1.1291462554678062,0.49169802542339663,0.48402991641225895,0.07530776714396392,0.10279608730482385,0.05337004119038547,0.3332241208801675,0.6647086033316473,0.4902623257240956
3,30.0,1.8034898429384127,2.4232093189146475,2.607940133002076,1.7904563253074375,1.7874009852489716,0.4918083053259027,0.3304617246691915,0.2253457505544026,1.0792807466746352,1.7277474978076215,1.7902688941465044
4,40.0,3.861610544814138,4.53346023863129,4.545380231036282,3.851759348960882,3.8581952284089884,1.4498973695275135,0.8108152088634811,0.6695737469550888,2.2544253651319575,3.217039265536072,3.8541888778047495
5,50.0,6.281583287208299,6.704925588102227,6.682059733017291,6.272493400804433,6.284815317176009,2.852849908800356,1.513399077533967,1.4179449504023949,3.708150283085879,4.960009544012941,6.276318336139729
6,60.0,8.727300527542628,8.723230866151264,8.793449826804093,8.71814559167942,8.732537006101957,4.49307065021957,2.372360473031883,2.4134730124830837,5.287064491884301,6.782514060937255,8.722239208821756
7,70.0,11.005555872291636,10.509942313677207,10.752854988671055,10.995873937877015,11.009769985022206,6.2024630647929895,3.3420771826308693,3.575911036808575,6.882197752104714,8.555321343891428,10.99955044577045
8,80.0,13.034089232497799,12.056318376834545,12.507824584649661,13.023351391793756,13.035226842977954,7.876050406252697,4.390875317571237,4.833452915611712,8.42694684745491,10.204611557278785,13.026234145165212
9,90.0,14.79616457814524,13.384576492333698,14.047403650076982,14.783870240689376,14.792898145326518,9.45603510182406,5.490852808503425,6.13035479847109,9.884366692614252,11.698606053166017,14.78576624567066
10,100.0,16.307362467948685,14.526536479377432,15.380978734156807,16.293138812311916,16.298932518488595,10.914591742980264,6.6151572721071314,7.425937114535384,11.236446602693993,13.030989306887996,16.293963485563435
11,110.0,17.59608852975179,15.513495672705783,16.526807463403845,17.579717552432268,17.58215887412097,12.241980533232836,7.739158830434026,8.691753005636128,12.476900389376217,14.208810746675654,17.579450649197284
12,120.0,18.693550858031614,16.37245405425876,17.506097503914972,18.674955386335203,18.674076376029895,13.439021692546248,8.842112028246293,9.9088654832875,13.60654916600336,15.24519465921139,18.673608901849637
13,130.0,19.62918005607847,17.12540323193313,18.340027310654616,19.60839040878821,19.604309070868712,14.512393458096053,9.90802606233967,11.065576505804236,14.63036216674013,16.15532985473157,19.60599400237369
14,140.0,20.428892939788486,17.7898433266873,19.04834572572254,20.406009607802783,20.398890099792293,15.471711007392754,10.925670389511762,12.155574224234787,15.55554941961879,16.95440149284149,20.40260505015661
15,150.0,21.11472912006492,18.37963222352193,19.648788600142932,21.0898982470575,21.079923902183136,16.327741031570568,11.888024726375752,13.176449217160249,16.39033863942393,17.65658931995814,21.085529751329418
16,160.0,21.705079455045112,18.90581019678464,20.156914073359935,21.678478203931423,21.665839697496377,17.091341656163994,12.791490718307413,14.128528267643297,17.143203907770204,18.274651511124173,21.673191180712706
17,170.0,22.215157268626704,19.37727391855141,20.58620309439317,22.186975034873086,22.17186145977946,17.772867769002755,13.635061513757487,15.013970053294518,17.82239908596283,18.819838411843868,22.180818577653376
18,180.0,22.657496215642258,19.801291086310254,20.948241199752513,22.62792471932511,22.610518658387402,18.38186867209096,14.41960542951676,15.836091070324837,18.43569221990416,19.301936384375896,22.620946473492005
19,190.0,23.04241439153109,20.183883960309906,21.25292258470166,23.011635601662366,22.99211190808606,18.926966197494963,15.14727031884819,16.598871251958826,18.990230561382884,19.729402437324847,23.00387837895815
20,200.0,23.378413756356785,20.530106071058913,21.508694902071266,23.34660548877796,23.325128385449275,19.41582898620571,15.82098988450658,17.306604962650322,19.492490914334667,20.109497049897676,23.33811336291022
21,210.0,23.67253848641615,20.844245796432002,21.722756493280443,23.639864645843154,23.616597075050205,19.85522926520745,16.4441591576522,17.96365836300928,19.948281450938552,20.448441552512502,23.63068047223504
22,220.0,23.93062962596102,21.129975471471077,21.90123227485857,23.897239520568814,23.87232496112532,20.25110007100605,17.02037627785422,18.57430997529539,20.362772154003878,20.75157726146275,23.887404359136585
23,230.0,24.15756481019906,21.390465081076947,22.04934759537716,24.12359090574879,24.097165761340918,20.608621747256258,17.55326982979348,19.142659066113914,20.740542179951944,21.023468394477593,24.113146572849466
24,240.0,24.357424519938355,21.628466798000932,22.171564168723684,24.32299687917012,24.295191613365944,20.932310568963093,18.04638718938161,19.672549489980238,21.085635906022016,21.268034772740336,24.31197818282266
25,250.0,24.533656928553192,21.846382137475583,22.27170561707978,24.498881027643257,24.46982324378081,21.22610112727867,18.503118792791696,20.16755145639997,21.401615244235188,21.488648776021886,24.48733101368789
26,260.0,24.689196990459713,22.046316346885767,22.35304028933355,24.654151948938516,24.623956140094005,21.493412023282644,18.92665828658192,20.630953520647104,21.691615286726716,21.688206280827057,24.642102744772334
27,270.0,24.82649965363725,22.23011829035607,22.41835627143982,24.791273521667172,24.76005170099414,21.737233214720355,19.31997330177737,21.065755772282095,21.958396136877816,21.86920542773729,24.77876827300393
28,280.0,24.947706939472145,22.399418865872427,22.47005988624299,24.912380890148057,24.88021474627836,21.960172579330546,19.685825947702362,21.474693076322218,22.204387216417203,22.033805809236846,24.89943994688253
29,290.0,25.054658089565514,22.55566029724834,22.510215264792965,25.019276751004856,24.986269169293262,22.164488005608206,20.026746286877167,21.8602419217187,22.43172592396415,22.183880701046185,25.005933374007977
30,300.0,25.148919806466367,22.700118246141688,22.54062155967781,25.113524379700817,25.079788183775122,22.352170616237988,20.345035649585768,22.22463856777365,22.642295983902358,22.321055030435105,25.099830765753545
31,310.0,25.2318816239137,22.8339240557455,22.562792958778974,25.19650416000589,25.162113292085706,22.52497373488079,20.64281328709792,22.56990980049352,22.837764799045427,22.44674329639639,25.182476539306563
32,320.0,25.30472741128502,22.95808986757184,22.578025715691144,25.269406352959813,25.23442859768569,22.68442598692528,20.922013488796242,22.897874402352624,23.019603711625937,22.562184789297508,25.255064653631983
33,330.0,25.36852204786133,23.073509100467103,22.587488637649177,25.33326270616209,25.2977781423227,22.831858503450242,21.18439052929897,23.21017682940987,23.189110517889816,22.668463544912164,25.318651565149878
34,340.0,25.424187166158315,23.180980126263307,22.592170722908868,25.38899669088476,25.353068521190878,22.968471983418365,21.431536472957255,23.50829563755214,23.347438199396315,22.76652360121223,25.37413483471573
35,350.0,25.472523964101782,23.281224235293358,22.592886938961627,25.437424660010446,25.401123967509022,23.095317430343037,21.66493096608567,23.793565250306624,23.49561591413891,22.857203652660722,25.422339198360017
36,360.0,25.51427652911259,23.374874158695743,22.590391217357574,25.479258009453467,25.442641850555614,23.21332203092987,21.885913861439427,24.06719093662673,23.634553082767177,22.94124123469244,25.463975898382227
37,370.0,25.550093134975942,23.462507461823275,22.58527581541193,25.515140503463318,25.478253120543275,23.323315226307876,22.095665233488436,24.33025001734668,23.765062635724302,23.019286511478562,25.499674386088298
38,380.0,25.580520520774343,23.544641633293423,22.578139815188056,25.545631405880254,25.508549682687455,23.42601491421912,22.29537578998451,24.583724890485655,23.88786890262716,23.091915883273156,25.53000751054639
39,390.0,25.60610087093504,23.621734560755076,22.569396815464035,25.571246675987023,25.534007312001794,23.522086125172834,22.486022113147232,24.828492427830735,24.00361891877767,23.159642158921766,25.555495617118297
40,400.0,25.62728678991371,23.694193658259614,22.559485965323148,25.592449271543092,25.55509914677824,23.612141890100776,22.66851474801403,25.065360341379776,24.112894171332385,23.222921324860238,25.576588929691003
41,410.0,25.64449068476455,23.76240964529613,22.548625475122105,25.60965315104191,25.57223737021567,23.69666173894408,22.843812535143286,25.295043167897116,24.21622112741384,23.282158971932486,25.593694812544076
42,420.0,25.658099974879608,23.826744523587248,22.537371903438252,25.623210330772434,25.585770555150017,23.776094782614575,23.012681436828508,25.51817949579649,24.314065027946345,23.337719118482656,25.60718795976031
43,430.0,25.668425230102393,23.88745756376942,22.525796925676726,25.633490452005127,25.596050502777167,23.850915758376097,23.175890641387674,25.735364031620836,24.406841117189032,23.389925706954134,25.61740114992896
44,440.0,25.675786655009354,23.944836708042345,22.514031632323935,25.640778034552188,25.60337462833117,23.921507182006355,23.33415282801773,25.94714704623718,24.494940790980404,23.43907063817664,25.624647968994683
