,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,-4.217828969097172,-4.393910532684188,-4.423661636805761,-4.341940212233058,-4.408151113530838
1,10.0,-4.217842209891036,-4.3939102113851,-4.423661324308792,-4.341940342646267,-4.408151309456968
2,20.0,-4.217913891467562,-4.393908319705965,-4.423660182634536,-4.3419431561911415,-4.408153572242503
3,30.0,-4.218082508003066,-4.393907272703269,-4.423663214583313,-4.341959170949109,-4.4081626470731194
4,40.0,-4.218376293136044,-4.393918358021175,-4.423683838813364,-4.342008888326319,-4.408190468412488
5,50.0,-4.218811071277361,-4.393960999263816,-4.423741392152327,-4.34211738258209,-4.408256489022431
6,60.0,-4.219393559809997,-4.394057078903467,-4.423856500166568,-4.342308222726921,-4.408382245861987
7,70.0,-4.2201249720656575,-4.3942265974916275,-4.424047647122302,-4.34260051629717,-4.408587131301351
8,80.0,-4.22100337692585,-4.394485802815752,-4.424329767656577,-4.343008325211663,-4.408886680661377
9,90.0,-4.222025131799308,-4.394846904458934,-4.424714091225209,-4.343541194298276,-4.409292401120515
10,100.0,-4.223185719850634,-4.395318499117853,-4.425208556314862,-4.344205016696933,-4.4098122568012625
11,110.0,-4.224480240733987,-4.39590621438269,-4.425818398822917,-4.3450028941824925,-4.410451340804887
12,120.0,-4.225903689798664,-4.396613361478092,-4.426546720954051,-4.345935871325549,-4.411212517007344
13,130.0,-4.2274511261431496,-4.397441493308902,-4.4273949960785695,-4.347003505812183,-4.412096971148622
14,140.0,-4.229117751895406,-4.398390861763365,-4.4283634744003955,-4.348204316054158,-4.41310465184598
15,150.0,-4.230898947970368,-4.399460770656118,-4.4294515065305085,-4.349536106272434,-4.4142346152773975
16,160.0,-4.2327903287279,-4.400649852291497,-4.4306577954626905,-4.350996209404538,-4.4154852824527415
17,170.0,-4.234787712262583,-4.401956268690504,-4.431980583485069,-4.35258166205057,-4.416854637623753
18,180.0,-4.236887144084833,-4.403377869274128,-4.433417801146576,-4.3542893293930245,-4.41834037681215
19,190.0,-4.239084876310149,-4.4049123056334425,-4.434967171262238,-4.356115998111997,-4.419940013985319
20,200.0,-4.241377384782431,-4.406557108143813,-4.436626293305303,-4.358058443583797,-4.421650964061925
21,210.0,-4.243761326420501,-4.408309753765147,-4.438392698846711,-4.360113466051786,-4.42347059113177
22,220.0,-4.246233552683543,-4.410167713159081,-4.4402639005702245,-4.362277927013928,-4.425396264098989
23,230.0,-4.248791092746615,-4.4121284702973425,-4.442237420100131,-4.3645487744115,-4.427425377904212
24,240.0,-4.251431132427084,-4.41418955974771,-4.4443108119391335,-4.366923045294823,-4.42955537526683
25,250.0,-4.254151030653841,-4.416348577686184,-4.446481680702932,-4.3693978784763505,-4.431783764444236
26,260.0,-4.256948278046963,-4.4186031772631145,-4.44874768955938,-4.371970523981331,-4.4341081234262205
27,270.0,-4.259820512359754,-4.420951098612311,-4.451106571402822,-4.374638330301489,-4.436526109085894
28,280.0,-4.262765490599098,-4.423390158338118,-4.453556128170644,-4.377398758777272,-4.439035461259136
29,290.0,-4.265781106899497,-4.425918259210599,-4.4560942370499745,-4.380249373578283,-4.441634001029148
30,300.0,-4.268865352961343,-4.428533371193061,-4.458718850364164,-4.383187839956446,-4.444319633158376
31,310.0,-4.2720163119273655,-4.431233557490089,-4.461427992969193,-4.386211912074791,-4.4470903380549265
32,320.0,-4.275232202700572,-4.434016959372205,-4.464219765087758,-4.389319452764102,-4.449944180020391
33,330.0,-4.278511296170234,-4.436881783603882,-4.467092334565659,-4.392508403554481,-4.452879296695634
34,340.0,-4.281852010569674,-4.439826323547174,-4.470043940982298,-4.395776792466937,-4.455893903145855
35,350.0,-4.285252773604598,-4.4428489341257205,-4.473072889539178,-4.399122731812059,-4.458986279289607
36,360.0,-4.2887120888658155,-4.445948039914192,-4.476177549879718,-4.402544411290156,-4.462154778826139
37,370.0,-4.29222859728321,-4.449122135928693,-4.479356352506211,-4.406040083049772,-4.465397811777443
38,380.0,-4.295800964279638,-4.4523697667863,-4.482607784964204,-4.409608085242346,-4.468713858079132
39,390.0,-4.299427937180106,-4.4556895521593844,-4.485930393767936,-4.4132468124606286,-4.472101449949187
40,400.0,-4.303108242238488,-4.459080161368299,-4.489322777179555,-4.416954721835953,-4.475559181543413
41,410.0,-4.306840800942585,-4.462540302280959,-4.492783583814347,-4.420730328641877,-4.479085692620977
42,420.0,-4.310624382523494,-4.466068772513742,-4.496311511022234,-4.424572205754451,-4.482679674082158
43,430.0,-4.314458126841727,-4.469664346129398,-4.499905303741299,-4.428478979232838,-4.486339869439271
44,440.0,-4.318340820626813,-4.473325926932839,-4.503563748055089,-4.432449328640134,-4.490065063578791
45,450.0,-4.322271615671382,-4.4770524129399005,-4.507285671894175,-4.436481976280969,-4.493854087376888
46,460.0,-4.326249567670807,-4.480842755901865,-4.511069946008413,-4.440575690312544,-4.49770580802648
47,470.0,-4.330273738883273,-4.484695934731022,-4.514915476510774,-4.444729286091946,-4.501619134467795
48,480.0,-4.334343328470111,-4.488610983877947,-4.518821203585163,-4.44894161426616,-4.505593009773391
49,490.0,-4.338457509307649,-4.492586958567068,-4.522786104072997,-4.453211576945513,-4.509626414918642
50,500.0,-4.342615414561171,-4.49662295441467,-4.526809188475453,-4.457538097513995,-4.513718367479743
51,510.0,-4.346816353109325,-4.500718108810252,-4.5308894939503075,-4.461920134566083,-4.517867900850274
52,520.0,-4.351059605328643,-4.504871552331699,-4.535026088755575,-4.466356699086608,-4.522074094804893
53,530.0,-4.355344414070321,-4.509082491400758,-4.539218073523421,-4.470846818135636,-4.526336052667761
54,540.0,-4.359670061371405,-4.513350126491498,-4.543464566180487,-4.475389553020946,-4.530652900890234
55,550.0,-4.364036005580295,-4.517673713392225,-4.547764720106883,-4.479983996369024,-4.535023799590722
56,560.0,-4.3684416272411175,-4.522052475764142,-4.5521177090792655,-4.484629264670974,-4.539447926352529
57,570.0,-4.372886239877669,-4.526485729975547,-4.556522723501699,-4.489324509169778,-4.543924485238809
58,580.0,-4.377369127468716,-4.53097276783588,-4.560978987837587,-4.494068893121415,-4.548452704629851
59,590.0,-4.3818899683623265,-4.535512915472892,-4.565485740911309,-4.498861618464724,-4.553031822918312
60,600.0,-4.38644824379142,-4.540105538150659,-4.570042239957325,-4.503701906868691,-4.55766111036334
61,610.0,-4.391043020297937,-4.544749973942377,-4.57464776966565,-4.508588982989345,-4.562339861122817
62,620.0,-4.395674147794698,-4.549445643030377,-4.579301620767108,-4.513522130407859,-4.567067355985003
63,630.0,-4.400340990390565,-4.554191898279527,-4.584003113774741,-4.518500644606192,-4.571842953564044
64,640.0,-4.405043026255252,-4.5589881864056485,-4.58875158185752,-4.523523797595018,-4.576665975793788
65,650.0,-4.409779794692706,-4.563833925533447,-4.5935463693774645,-4.528590923672851,-4.581535780093522
66,660.0,-4.414551066796496,-4.56872858469117,-4.598386844811668,-4.533701354447293,-4.586451733160346
67,670.0,-4.419356104182458,-4.573671599713399,-4.60327238466661,-4.538854483561589,-4.591413226070212
68,680.0,-4.424194654943916,-4.578662450942467,-4.608202385591803,-4.544049643417847,-4.596419655628527
69,690.0,-4.429066146180743,-4.583700624995049,-4.61317625279612,-4.549286252657147,-4.601470442378492
70,700.0,-4.433970231200324,-4.588785589939644,-4.61819341402277,-4.554563729401601,-4.606565012810934
71,710.0,-4.438906593968361,-4.593916890235391,-4.623253289950941,-4.5598814648268435,-4.6117028139027925
72,720.0,-4.44387477691512,-4.59909402556732,-4.628355342636869,-4.565238908055547,-4.616883276186078
73,730.0,-4.448874354436838,-4.604316509858397,-4.633499020549991,-4.570635501538424,-4.622105868278122
74,740.0,-4.453904945540183,-4.609583894634273,-4.6386837910502,-4.576070734949622,-4.627370089718517
75,750.0,-4.458966580965447,-4.61489571071493,-4.6439091419132765,-4.581544066548468,-4.632675413663699
76,760.0,-4.4640581526608605,-4.620251537964201,-4.64917455955548,-4.587055018286595,-4.638021324057464
77,770.0,-4.469180175262987,-4.625650887578766,-4.654479557300969,-4.592603018078737,-4.64340732869763
78,780.0,-4.474331506731107,-4.6310933587084175,-4.659823628160579,-4.5981876692691825,-4.648832976112598
79,790.0,-4.47951253656626,-4.636578510286986,-4.665206313685752,-4.603808450167251,-4.654297746002215
80,800.0,-4.484722649554471,-4.642106106468163,-4.6706271276285785,-4.609464888805332,-4.659801203308555
81,810.0,-4.489961239925423,-4.647675381009457,-4.676085610108289,-4.615156574382681,-4.665342865996656
82,820.0,-4.49522859207947,-4.6532861043053115,-4.6815813278543805,-4.620883035283955,-4.670922316269648
83,830.0,-4.500524158587385,-4.658937860934435,-4.6871138218294846,-4.626643782894356,-4.6765390969241185
84,840.0,-4.5058475792238015,-4.6646302236142105,-4.692682666123518,-4.632438537857148,-4.682192758816492
85,850.0,-4.511198412433356,-4.670362842966354,-4.698287421824297,-4.638266776076924,-4.687882927112879
86,860.0,-4.516576498826359,-4.676135286451065,-4.703927685700503,-4.644128142030117,-4.693609137191215
87,870.0,-4.52198183860122,-4.681947170649579,-4.709603039142632,-4.6500221910143384,-4.699370995060687
88,880.0,-4.5274141728754165,-4.687798113187857,-4.715313074995534,-4.655948575470991,-4.705168097851969
89,890.0,-4.532872827135868,-4.693687708724405,-4.72105740884104,-4.661906925107121,-4.711000044610117
90,900.0,-4.538357551922326,-4.69961560528623,-4.726835634511296,-4.6678968586344185,-4.716866466776588
91,910.0,-4.543868789046873,-4.705581408911648,-4.7326473813281735,-4.673917905725664,-4.722766950785989
