,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,0.013023180440921855,0.06972371034919884,0.014730144621793704
2,20.0,0.12142801787462364,0.7227444157402422,0.1386245098184033
3,30.0,0.5430812932660849,2.3392569042435443,0.6096418311271682
4,40.0,1.5563264940405055,4.5714334212747145,1.7012428565743702
5,50.0,3.1491054068946718,7.013591465978226,3.3681782950651846
6,60.0,5.081585205533417,9.384388427519568,5.350825039675707
7,70.0,7.107000338603017,11.529804484322472,7.4010051427661665
8,80.0,9.059342026586284,13.393488314702934,9.358831419239312
9,90.0,10.851717375744386,14.976643891935327,11.144262056002226
10,100.0,12.451070743582592,16.307042688040074,12.72958087251469
11,110.0,13.855183534814078,17.42087856463212,14.116180708438016
12,120.0,15.07720238918828,18.35390875043475,15.319464291900694
13,130.0,16.13654122717179,19.137879617144335,16.360171459026347
14,140.0,17.0539957814828,19.799573417153606,17.259826560840235
15,150.0,17.849352703627932,20.361006119609,18.038576871844832
16,160.0,18.54037915510822,20.84004537287392,18.71433087043936
17,170.0,19.142533576029177,21.25111440075557,19.302562218614735
18,180.0,19.66902787051049,21.605844635794934,19.816429085076933
19,190.0,20.131041893319974,21.91363196194522,20.26702300745758
20,200.0,20.537987363488295,22.182091566174666,20.663653070051865
21,210.0,20.897770971608722,22.4174219260945,21.01412063147261
22,220.0,21.21703445887134,22.62469288245031,21.324965784250292
23,230.0,21.501363874216377,22.80807250676745,21.601679853125372
24,240.0,21.755467297573407,22.97100555224619,21.848884508308192
25,250.0,21.983323505717884,23.116353980163485,22.07048075629933
26,260.0,22.18830523845712,23.246507912834378,22.269771942450223
27,270.0,22.373280912288187,23.36347355110365,22.449564898590324
28,280.0,22.540698364586387,23.468943130574274,22.6122529881453
29,290.0,22.692653772040753,23.564350839170807,22.759884290504857
30,300.0,22.83094841111268,23.6509177254121,22.89421764686277
31,310.0,22.957135479870278,23.729687939240904,23.01676881518334
32,320.0,23.07255880537572,23.801558119847154,23.128848571198983
33,330.0,23.178384925187782,23.86730134068503,23.231594247529266
34,340.0,23.275629752695536,23.927586711767752,23.325995919238782
35,350.0,23.36518080747269,23.982995500856354,23.412918212858973
36,360.0,23.447815806129782,24.0340344512963,23.49311852900813
37,370.0,23.524218258865837,24.08114683197357,23.56726231812324
38,380.0,23.594990595823024,24.124721644322662,23.63593592778276
39,390.0,23.660665249617278,24.16510132512493,23.699657442823305
40,400.0,23.721714041854575,24.202588216296224,23.75888586124134
41,410.0,23.77855615787714,24.237450019769504,23.81402888595066
42,420.0,23.83156494281897,24.26992441359249,23.86544956171716
43,430.0,23.881073710495095,24.300222972092758,23.913471945569782
44,440.0,23.927380723071565,24.328534506425825,23.95838596580381
45,450.0,23.970753472065546,24.355027920598886,24.000451597700682
46,460.0,24.011432368940802,24.379854661039158,24.03990246213067
47,470.0,24.0496339353495,24.403150823986508,24.076948935293707
48,480.0,24.085553568115582,24.425038973896797,24.111780843136824
49,490.0,24.119367941781963,24.445629716963545,24.144569801949036
50,500.0,24.151237101436006,24.465023066502003,24.175471256710686
51,510.0,24.181306290134607,24.48330963088461,24.204626260509226
52,520.0,24.209707548343424,24.500571649741342,24.23216303163274
53,530.0,24.236561117020273,24.516883900073708,24.25819831921359
54,540.0,24.26197667116439,24.532314490503975,24.282838603632623
55,550.0,24.286054406671212,24.54692555909414,24.306181153964392
56,560.0,24.308885999909453,24.560773887825803,24.328314961451746
57,570.0,24.33055545666052,24.573911444867136,24.349321565193193
58,580.0,24.351139864653256,24.58638586412284,24.369275783974487
59,590.0,24.370710061914362,24.59824087019229,24.38824636612697
60,600.0,24.38933123145112,24.609516655687187,24.406296567678638
61,610.0,24.407063431357713,24.62025021689623,24.42348466766148
62,620.0,24.423962068169686,24.630475652954637,24.43986442819561
63,630.0,24.440078320272463,24.640224432955524,24.4554855059754
64,640.0,24.45545951726747,24.64952563486905,24.470393820911887
65,650.0,24.470149480411322,24.65840615959926,24.484631886923154
66,660.0,24.484188828615952,24.666890923084257,24.498239109226407
67,670.0,24.497615253914905,24.67500302896928,24.511252051931347
68,680.0,24.510463769792636,24.68276392406133,24.523704679273422
69,690.0,24.52276693540277,24.690193538485556,24.535628573376993
70,700.0,24.53455505827729,24.697310412246626,24.547053131141286
71,710.0,24.545856377859213,24.704131809667334,24.558005742460217
72,720.0,24.55669723188308,24.710673823018308,24.568511951797262
73,730.0,24.56710220741204,24.71695146647712,24.578595604834437
74,740.0,24.577094278121248,24.722978761443844,24.588278981761523
75,750.0,24.586694929217217,24.7287688140997,24.597582918566086
76,760.0,24.595924271277543,24.734333885999824,24.606526917533007
77,770.0,24.604801144087467,24.739685458414815,24.615129248050714
78,780.0,24.613343211467917,24.74483429103708,24.623407038657465
79,790.0,24.621567047985856,24.749790475605735,24.631376361204047
80,800.0,24.629488218312826,24.754563484954154,24.639052307881496
81,810.0,24.637121349948856,24.759162217911854,24.64644906179274
82,820.0,24.644480199921045,24.76359504045955,24.65357996168896
83,830.0,24.651577716030776,24.767869823488923,24.66045756140304
84,840.0,24.658426093142303,24.771993977484115,24.667093684476306
85,850.0,24.665036824976866,24.775974484405584,24.67349947440123
86,860.0,24.671420751791555,24.7798179270325,24.679685440908692
87,870.0,24.677588104354946,24.78353051599289,24.685661502614487
88,880.0,24.68354854449219,24.787118114683764,24.691437026372878
89,890.0,24.68931120254626,24.79058626227149,24.697020863601924
90,900.0,24.694884711980325,24.79394019493604,24.702421383878214
91,910.0,24.700277241407623,24.79718486550943,24.70764650598794
92,920.0,24.705496524225932,24.800324961652045,24.712703726686758
93,930.0,24.710549886088344,24.80336492268161,24.71760014734729
94,940.0,24.715444270374977,24.806308955170365,24.722342498656356
95,950.0,24.720186261822334,24.809161047417636,24.7269371635562
96,960.0,24.724782108483872,24.811924982878484,24.731390198520902
97,970.0,24.72923774212959,24.81460435264453,24.735707353364727
98,980.0,24.733558797230607,24.817202567046436,24.7398940896367
99,990.0,24.73775062861833,24.819722866446597,24.74395559776816
100,1000.0,24.741818327949687,24.822168331295277,24.747896813018404
