,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,0.004826933840509668
2,20.0,0.05290341811754941
3,30.0,0.20714849370548513
4,40.0,0.5185291401096052
5,50.0,1.0056764947730776
6,60.0,1.6567930048465436
7,70.0,2.4451197482108933
8,80.0,3.340224870217023
9,90.0,4.31348593162336
10,100.0,5.34023551110406
11,110.0,6.400276437971532
12,120.0,7.477641990604292
13,130.0,8.56004527119424
14,140.0,9.638245936431183
15,150.0,10.70544619434868
16,160.0,11.756763593526243
17,170.0,12.788793641499835
18,180.0,13.799258317312145
19,190.0,14.786729454299518
20,200.0,15.750414097703892
21,210.0,16.68998956841363
22,220.0,17.605477596258133
23,230.0,18.497148760424007
24,240.0,19.365450237369842
25,250.0,20.210951372386187
26,260.0,21.034302831732
27,270.0,21.83620607843963
28,280.0,22.617390684231683
29,290.0,23.37859758321312
30,300.0,24.120566826924552
31,310.0,24.844028746184247
32,320.0,25.549697687894838
33,330.0,26.238267694455978
34,340.0,26.91040964476099
35,350.0,27.566769490684138
36,360.0,28.207967310282577
37,370.0,28.834596965423906
38,380.0,29.447226202145313
39,390.0,30.046397070734315
40,400.0,30.632626572016406
41,410.0,31.20640745892962
42,420.0,31.76820913977624
43,430.0,32.31847864279074
44,440.0,32.85764161182775
45,450.0,33.38610331078349
46,460.0,33.90424962032544
47,470.0,34.412448015084536
48,480.0,34.911048512966424
49,490.0,35.40038459089536
50,500.0,35.88077406332552
51,510.0,36.35251992139455
52,520.0,36.81591113172323
53,530.0,37.271223394730214
54,540.0,37.71871986294218
55,550.0,38.1586518202332
56,560.0,38.5912593232493
57,570.0,39.016771806455274
58,580.0,39.43540865242584
59,590.0,39.84737972901502
60,600.0,40.25288589511645
61,610.0,40.65211947669927
62,620.0,41.045264714785404
63,630.0,41.43249818697198
64,640.0,41.81398920408446
65,650.0,42.189900183429934
66,660.0,42.56038700008941
67,670.0,42.92559931760904
68,680.0,43.28568089935124
69,690.0,43.640769901731986
70,700.0,43.99099915047763
71,710.0,44.33649640095951
72,720.0,44.677384583626
73,730.0,45.01378203545064
74,740.0,45.34580271830645
75,750.0,45.67355642505103
76,760.0,45.99714897412171
77,770.0,46.31668239334709
78,780.0,46.63225509364781
79,790.0,46.943962033253676
80,800.0,47.25189487302176
81,810.0,47.55614212340195
82,820.0,47.85678928356457
83,830.0,48.153918973162504
84,840.0,48.44761105716667
85,850.0,48.737942764206196
86,860.0,49.02498879878741
87,870.0,49.30882144775961
88,880.0,49.58951068136824
89,890.0,49.86712424920827
90,900.0,50.14172777137646
91,910.0,50.41338482510425
92,920.0,50.68215702711634
93,930.0,50.948104111979056
94,940.0,51.211284006645364
95,950.0,51.471752901425546
96,960.0,51.72956531756521
97,970.0,51.9847741716461
98,980.0,52.237430836950466
99,990.0,52.4875852019818
100,1000.0,52.735285726278015
