,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,11.404044817855889,12.756747569284517,12.000406675007577,11.403567431896278,11.403200642841638,12.044642416204082,13.751275774253953,12.376939826551194,12.467449643652238,12.728947724087014,11.403478840289056
1,10.0,11.404058246738414,12.756776620653842,12.00044766315511,11.403577676474477,11.403210466839536,12.044640379497412,13.75127215950903,12.376939650180073,12.467448707044177,12.72891607728833,11.403488768358331
2,20.0,11.404178022955827,12.756931555145206,12.000714677214804,11.403673627058222,11.40329851825915,12.04461173350579,13.7512453630787,12.376950331281364,12.467463188052461,12.728684696770546,11.403581819548803
3,30.0,11.404565478831449,12.757266861953925,12.001395319040117,11.404020386622294,11.403624102096481,12.044503668708733,13.751181433104497,12.377008758017128,12.467537157707415,12.72809325397449,11.40392038454682
4,40.0,11.405411168572197,12.757782983185887,12.002652408100879,11.404820381208744,11.40439525873838,12.04429219754092,13.751103236534336,12.377182047470146,12.467724629456555,12.727079755039185,11.404708966034805
5,50.0,11.406865811949585,12.758424986050787,12.004609924926932,11.406229570887824,11.405772696684412,12.044006659732332,13.751050196890445,12.377546217841877,12.468081410069125,12.725678050302971,11.40610539600285
6,60.0,11.409010401100407,12.75912899600019,12.007324617429418,11.408330427046549,11.407840253203544,12.043705277904545,13.75106169021318,12.378163078324112,12.468654531955563,12.723965947631253,11.408192621206839
7,70.0,11.41186252019901,12.759845287187764,12.010786286719615,11.41114092884703,11.410615963117866,12.043448229202873,13.751172484565828,12.379072522457825,12.46947604204164,12.722029549462277,11.410988674664045
8,80.0,11.415394727302392,12.760540972728242,12.014938153628675,11.414633816201407,11.414072198332704,12.043284078781834,13.751410515014545,12.380294540700826,12.470562465900317,12.719946344753406,11.414466237940296
9,90.0,11.419552655489992,12.761196200857665,12.019697565239513,11.418755035261526,11.418154654631103,12.043245893216307,13.751796658032676,12.381834254735956,12.471917404273102,12.717781629134702,11.418571124724478
10,100.0,11.424269020902186,12.76180031896041,12.024971573737776,11.423437796687644,11.422796187720472,12.043352929692178,13.752344888306611,12.383686597115895,12.473534976827601,12.71558588244061,11.423236352937678
11,110.0,11.429472873299437,12.762347904162834,12.030666766530778,11.42861146353454,11.427926233365941,12.043613370057814,13.75306317856982,12.385840138090536,12.475403060373008,12.71339668270471,11.428391302425817
12,120.0,11.435094963028753,12.762837229922408,12.036695168079744,11.434207301844289,11.433476017121102,12.044027573186371,13.753954702597547,12.388279654056742,12.477505842213883,12.711241656957728,11.433967211075817
13,130.0,11.441070998225767,12.763268226078903,12.04297674500864,11.440161399806678,11.43938173072893,12.044590939691203,13.755018867575348,12.390988090424875,12.479825751390587,12.709140489937386,11.439900157578593
14,140.0,11.447342672092228,12.763641870582516,12.049440546510056,11.446415951892575,11.445585666705753,12.04529548357132,13.756252550084891,12.393947770251664,12.4823446885339,12.707106961211503,11.446132341278192
15,150.0,11.45385834714294,12.76395980146458,12.05602500591341,11.452919522369788,11.452036607358556,12.04613180698998,13.757650827099084,12.39714117448953,12.485044925457906,12.705149716885074,11.45261242192405
16,160.0,11.46057256003077,12.764223436412845,12.06267740386009,11.459627062344396,11.458689604856728,12.047089575152285,13.759207923692491,12.400551461384476,12.487909570718454,12.703274411961768,11.459295321494485
17,170.0,11.467445720924708,12.76443463266543,12.06935269281756,11.466499184526608,11.465505533807411,12.048158685355531,13.760917621939027,12.40416280282341,12.49092286443323,12.701484533887433,11.466141762483643
18,180.0,11.47444348602425,12.764595025965454,12.076013277729494,11.473501867685462,11.472450473327273,12.049329035502273,13.762772940544435,12.407960452356443,12.494070287539136,12.699781572215352,11.473117771176126
19,190.0,11.481536218061834,12.764705990560643,12.082627660070862,11.480605590793187,11.479495150673129,12.050591437284574,13.764767813106065,12.411930889523275,12.497338607830216,12.698166220475372,11.480193920373315
20,200.0,11.488698306230964,12.764769068069478,12.089169770506782,11.487784903364785,11.486614209998038,12.05193707737684,13.766896220833672,12.4160617038429,12.500715802183402,12.696637314350394,11.487344744719424
21,210.0,11.49590762416956,12.764785546985307,12.095618366102347,11.495017804163776,11.493785859898727,12.053357910878537,13.769152463219292,12.420341668225621,12.504191031612116,12.695194168410945,11.49454838273134
22,220.0,11.50314525647338,12.764757012495423,12.10195622502415,11.502285440081602,11.50099144823303,12.054846808820395,13.771531526207086,12.424760531334648,12.50775451788748,12.69383516818059,11.501785966405931
23,230.0,11.51039472270817,12.764684602322554,12.108169438914828,11.509571377153685,11.508214574657394,12.056397083088141,13.774028706000198,12.429309076352355,12.511397473212428,12.69255826300714,11.509041191272003
24,240.0,11.517642045137592,12.764569475404475,12.114247092660143,11.51686161078099,11.515441447121479,12.058002853191333,13.776639996930088,12.43397898203271,12.515111973954099,12.691361971993036,11.516300063609824
25,250.0,11.52487488641147,12.764413157997014,12.120180659470343,11.524143956660133,11.52265993418206,12.05965864465756,13.779361748264398,12.438762693530414,12.518890931265567,12.690244099029151,11.523550447069466
26,260.0,11.532082965814876,12.764216562626116,12.125964047255987,11.531407923943004,11.529859801254728,12.061359767050279,13.78219093970875,12.443653419809113,12.522727905678567,12.689202460475482,11.530781982360098
27,270.0,11.539257304165547,12.763980987362617,12.131592733575257,11.538644495259401,11.537031994366256,12.06310156833137,13.785124876084039,12.448645017334806,12.52661713502152,12.688234958340322,11.537985571923118
28,280.0,11.546389982964454,12.76370771349626,12.137063543301169,11.545845771821563,11.544168905709707,12.064880507174097,13.788161265250633,12.453731914052517,12.530553385351796,12.687339499743988,11.545153592245725
29,290.0,11.553474560305027,12.763397897192771,12.14237475024994,11.553005306265064,11.55126375837486,12.066692890232222,13.791298580852555,12.458909107514867,12.534531967940588,12.686514103103722,11.552279257081247
30,300.0,11.560505273095195,12.763052590850112,12.147525401135795,11.56011703537391,11.558311085067206,12.068535505082632,13.794535339190768,12.464172022521595,12.538548568503966,12.685756576153393,11.55935693492023
31,310.0,11.567477281727014,12.762673161922784,12.152516489388566,11.567176167477479,11.56530594178744,12.07040542538971,13.797870466545199,12.46951652784969,12.54259931461677,12.685065130383077,11.566381731062824
32,320.0,11.574386541602694,12.762260798710008,12.157348326831013,11.574178357458917,11.572244170537074,12.0723003017307,13.801303303996864,12.474938880862714,12.546680685205251,12.684438004153291,11.573349322167779
33,330.0,11.581229401457003,12.761816084247965,12.162021898084166,11.581120142757,11.579122143818147,12.074217668757859,13.804833555081661,12.480435633545174,12.55078947718276,12.68387313882773,11.58025619914496
34,340.0,11.588003143684075,12.76134084897691,12.166539817772518,11.587998229745905,11.585936929085857,12.076155302449227,13.808461118696725,12.486003690055211,12.554922708802726,12.68336840543046,11.587099369408937
35,350.0,11.59470512616399,12.760835708681011,12.170904998000662,11.594810238814283,11.592685847830115,12.078111464925945,13.812186132482422,12.491640160383414,12.559077694416356,12.682922909074733,11.593876138849957
36,360.0,11.601333370821386,12.760301832555655,12.17511898511844,11.601553848401922,11.599367052949676,12.08008432760873,13.816009388745567,12.497342462274027,12.563251975583292,12.68253436778257,11.600584575107627
37,370.0,11.607886242238013,12.759740544505004,12.179186986351814,11.6082273883233,11.605978474680033,12.082072438195514,13.819931633723446,12.50310817711173,12.567443260718926,12.682201432600221,11.607222714151362
38,380.0,11.61436250449928,12.759152527131677,12.183107333320576,11.614829289156448,11.612518897842033,12.084074347370112,13.823953577604753,12.508935095989818,12.57164947505918,12.681922307620688,11.613789218567218
39,390.0,11.620760858303006,12.758538909628408,12.186889694451741,11.621358373976129,11.618987141205332,12.086088578919927,13.828077556853954,12.514821190235937,12.575868656087577,12.68169581842635,11.620282779254026
40,400.0,11.627080881556862,12.75790073318605,12.19053050418844,11.627813673216687,11.62538218824662,12.088114139065587,13.832303990516488,12.5207645508975,12.580099019320851,12.681520528720382,11.626702705791848
41,410.0,11.633321677347292,12.757239680933449,12.194041808686082,11.634194535158372,11.631703519658691,12.0901502477833,13.836635279102067,12.526763493818015,12.584338883274638,12.68139474754916,11.633048099660753
42,420.0,11.639483201601177,12.756555590638683,12.197423605595283,11.640500430338214,11.637950573578049,12.092195355555944,13.841073419308056,12.532816343815375,12.588586760851229,12.681317470438582,11.639318637408321
43,430.0,11.645565071767194,12.75584887058435,12.200670082749987,11.646730869360923,11.644122976466058,12.094248581577718,13.845620677694756,12.538921598416906,12.592841159381754,12.681287283959778,11.645513836287966
44,440.0,11.651567284663557,12.75512231414587,12.203800836333262,11.652885990574088,11.65022068163276,12.096309397989856,13.850279682778927,12.545077820748032,12.597100733735887,12.681302878598583,11.651633663191156
45,450.0,11.657489884243697,12.754375390060718,12.206805212205007,11.658965398875175,11.656243557200533,12.098377085027366,13.855053219175677,12.551283768113219,12.60136427427991,12.681363195260934,11.657678031878
46,460.0,11.663333328495568,12.753609418358264,12.209706965497647,11.664969342524513,11.662191673378354,12.10045082546722,13.859944364343091,12.557538110013237,12.605630521907916,12.68146680021243,11.663647151836551
47,470.0,11.669097637058963,12.752826004950046,12.212478852018508,11.670898165033812,11.668065439025568,12.10253003720051,13.864956462919146,12.563839727978895,12.609898501004707,12.681612731980675,11.669540999594503
48,480.0,11.674783679652567,12.752023636165775,12.215139779318688,11.676751744178205,11.673865102147218,12.10461406243191,13.870093109844456,12.57018753911778,12.614167079458788,12.681800207750529,11.675360047122185
49,490.0,11.68039153412924,12.751206474089392,12.21770972525807,11.682530814742167,11.679590571262299,12.106702622525543,13.875358208005347,12.576580434625287,12.6184353235682,12.682027847364811,11.681104542684237
50,500.0,11.685922161938906,12.750372244737193,12.220097294929134,11.6882356369739,11.685242959399606,12.108795031718904,13.880755927076823,12.583017441329751,12.622702284832673,12.682294609375637,11.68677506864958
51,510.0,11.691375877782784,12.749523141640877,12.222189731219967,11.693866799534229,11.690822385371904,12.110890855676029,13.886290690921877,12.589497655341082,12.626967113888998,12.682599782726859,11.692372096539875
52,520.0,11.696753543960648,12.748659056477255,12.223913372487173,11.699424730204665,11.696329658234038,12.112989963832412,13.891967360416047,12.59602014709154,12.631228949634574,12.682942115619136,11.697896162919633
53,530.0,11.702056074930505,12.747782069259884,12.226946411950932,11.704910321011896,11.701765124454115,12.115091577669165,13.897790997227439,12.602584001848118,12.635487142045998,12.683320801369735,11.70334795842175
54,540.0,11.707283888478361,12.746891627217883,12.229041453662013,11.710323868103593,11.707129715809446,12.117195774389328,13.903767127897183,12.609188447077202,12.639740871696995,12.68373507340068,11.708728144420455
55,550.0,11.712437914238512,12.745989249583005,12.231057108513799,11.715666202062557,11.712423787818626,12.11930192459133,13.909901576031666,12.615832688802334,12.64398950135379,12.684183926912047,11.714037121412344
56,560.0,11.717519335957247,12.74507433226848,12.232939858460169,11.72093824172522,11.71764836851014,12.12141003314803,13.91620053362348,12.622515906403644,12.648232201044866,12.684666596016045,11.719276214495109
57,570.0,11.722528666142777,12.744147956917802,12.23475732667597,11.726140616405852,11.722804098952958,12.123519655501523,13.92267068435171,12.629237337925689,12.652468562355464,12.68518211170375,11.724445758534825
58,580.0,11.727467060982807,12.743211456692794,12.236483974813387,11.731273828932997,11.727891745181191,12.125630770713943,13.929319127697141,12.635996302258953,12.656697769475752,12.685730072509898,11.729546573813757
59,590.0,11.73233520325061,12.742265620776871,12.238159026312406,11.736338946954952,11.732912246202014,12.127743045417034,13.936153413194384,12.642791994096337,12.66091941977286,12.686309221841691,11.734579577772394
60,600.0,11.737134336251343,12.741310818701924,12.239805000889927,11.741336949287318,11.737866168361704,12.129856211200659,13.943180796063544,12.649623836938629,12.665132852954333,12.686919052651337,11.739545413558597
61,610.0,11.741865268996987,12.740343588892282,12.241296548679019,11.746268404311936,11.742754302633323,12.131970470355569,13.950411554693048,12.65649101647729,12.669337655311615,12.687559026145626,11.744445297702816
62,620.0,11.74652850870832,12.739368577542335,12.242738537473405,11.751134040916673,11.747577781565289,12.134085192014856,13.957853660226275,12.663392943202714,12.67353325321507,12.688228062851843,11.749279649179414
63,630.0,11.751125838391042,12.738387820035287,12.244133885302748,11.755935283495342,11.752337578694748,12.136200498011311,13.965517259175952,12.6703288707557,12.677719254707172,12.688925795190729,11.754049291026107
64,640.0,11.755657557982762,12.737397916191814,12.245452984452378,11.760672377686522,11.757034088837386,12.138316513577946,13.97341357748639,12.677298232991593,12.681895122379926,12.689652310572784,11.758755665416658
65,650.0,11.760124926149365,12.736403033690815,12.246706363154184,11.765346139314099,11.761668296874692,12.140432690332426,13.98155180404601,12.684300210561696,12.686060451443785,12.690405115788202,11.76339928757485
66,660.0,11.764529025971548,12.735398709985478,12.24790207435437,11.769958006257946,11.766241586966723,12.142549285696859,13.989946420307204,12.691334387032848,12.690214832526237,12.69118471757349,11.7679807530295
67,670.0,11.768870349489989,12.734387675424868,12.249048342377202,11.77450849307682,11.770753556197032,12.144666109896574,13.998609009079932,12.698399937426878,12.694357914518335,12.691990531958572,11.772501398737461
68,680.0,11.773150138459748,12.733376595437193,12.250121004221032,11.778998792320111,11.775206714066796,12.146783163632412,14.007553635636482,12.705496345023153,12.698489170555344,12.692821497401997,11.776962393724828
69,690.0,11.777369814316332,12.732354647478525,12.25114588542809,11.783429035120616,11.779600439272976,12.148900299441056,14.016794067822163,12.712622870899038,12.70260842195098,12.693677434139445,11.781363126433547
70,700.0,11.78152943659795,12.731331800493939,12.252119610045291,11.787800683760132,11.783936182340913,12.151017546815511,14.02634789819764,12.71977893174404,12.706715180923931,12.694557723993952,11.785705800207813
71,710.0,11.785630583486007,12.730305448311166,12.253035533850683,11.792114617772706,11.78821540750082,12.153134846205697,14.036231553686992,12.726963827026355,12.710809201811736,12.69546163920789,11.789991125790236
72,720.0,11.789673935431752,12.729272257753754,12.253904006784506,11.796371095724055,11.792438293834934,12.155252371137125,14.046463457229578,12.734176994184178,12.71489009340315,12.696389070989667,11.794219335648167
73,730.0,11.793660698126132,12.728231803823977,12.25472470168099,11.800571864722908,11.796605549495464,12.157369914626049,14.057063611915272,12.741417668535428,12.71895757318767,12.697338844029556,11.798391941558926
74,740.0,11.797590849165033,12.727189299965778,12.255503287534737,11.804717602837515,11.800718681673246,12.159487533406887,14.068053391297738,12.748685278306285,12.723011327542332,12.698310980086719,11.802510026901777
75,750.0,11.801466225686857,12.726146787102754,12.256229272431685,11.808808433766767,11.804777657196023,12.161605467208448,14.079456123911287,12.75597915424921,12.727051105406785,12.699304717916029,11.80657348364992
76,760.0,11.805287045263878,12.725096853545708,12.256918595340053,11.812846237227635,11.808783427454868,12.16372333308021,14.09129694488508,12.763298598833286,12.731076579670393,12.700319775040324,11.810583431319273
77,770.0,11.80905525294548,12.724044904332409,12.257562000916037,11.816830678009412,11.812737492515641,12.1658414574673,14.103603137380178,12.77064300501817,12.735087541841208,12.701355486714558,11.81454076213948
78,780.0,11.812771402407146,12.722993094869473,12.258165392219459,11.820763226390783,11.81664059941758,12.167959614561417,14.116404331558872,12.778011657991616,12.739083804527022,12.70241154266924,11.818446689833864
79,790.0,11.81643551748873,12.721927037926362,12.258725696374906,11.824644464382816,11.820491405924917,12.170078300337929,14.12973285963101,12.785403850240558,12.74306489407942,12.703487364866294,11.822300753633874
80,800.0,11.820048386638657,12.72087427591653,12.259248666904007,11.828474926584466,11.82429350278873,12.172197090962834,14.143623831134525,12.792818942127518,12.74703070179391,12.704582647676965,11.826105365098707
81,810.0,11.823613193651678,12.719825782656372,12.259732854970744,11.832256440970834,11.828046374543566,12.174316401840096,14.15811583933328,12.80025637232686,12.750981075912483,12.705696765755484,11.829860444134974
82,820.0,11.82712745349485,12.718765532711968,12.260183428756163,11.83598899583494,11.831751567072894,12.176436165248376,14.173250771907172,12.807715152536728,12.754915784542797,12.706829499103996,11.833567110127161
83,830.0,11.830594441018867,12.71770340107538,12.260597217078177,11.839672186365384,11.835409017078682,12.178556361191871,14.189074994645033,12.815194741301376,12.758834478070654,12.707980347970494,11.837226290895556
84,840.0,11.834014546600615,12.716645614502994,12.260978436290523,11.843309323028867,11.839019612406512,12.180677153788597,14.205639210623715,12.822694385525581,12.762737110781407,12.70914901013349,11.840838179654298
85,850.0,11.837388761684357,12.71560795863218,12.261326928398129,11.846899375797408,11.842584808926263,12.18279870712102,14.222998777555286,12.830213325875096,12.76662350190081,12.710334802069498,11.844403431108097
86,860.0,11.84071373693361,12.714520801786302,12.261638810549544,11.850443582645449,11.846104388821145,12.184920916389826,14.241216020093017,12.837750887650891,12.770493199826614,12.711537749167459,11.847922540095249
87,870.0,11.843996840733437,12.713448125473068,12.261923437985004,11.853942571980715,11.849579236731522,12.18704410264242,14.26036057671761,12.845306262274269,12.774346534770357,12.712757204537908,11.851397247083648
88,880.0,11.847234196892208,12.71239772638694,12.26218021045929,11.857397523513116,11.853010305429681,12.189168375957832,14.280506841274411,12.852878713790888,12.77818283272297,12.713993002043306,11.854829151731522
89,890.0,11.850428398012102,12.711310668605327,12.262406364856972,11.860808021026214,11.856399249322463,12.191293568634308,14.301740309097447,12.860467580381771,12.782002168810942,12.715244672736459,11.858217201137217
90,900.0,11.853580249782338,12.710256071024226,12.262607757913168,11.864177505713227,11.859744624274589,12.19342183839145,14.32415567640192,12.86807185606874,12.785804451711497,12.716511702742032,11.861562365925286
91,910.0,11.85669013312556,12.709221811785858,12.262780396125098,11.867502342602767,11.863048708698592,12.195549589879638,14.347856514120675,12.875690894928379,12.789589373110609,12.717794052088973,11.864864665514096
