calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fdd0093-1fde-4a70-adbd-0d94bda40c8d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,3.5620075904939132,3.5620075904939132,90.0,90.0,90.0,1e-08,negative,153.992,121.971,121.971,0.000,0.000,0.000,121.971,153.992,121.971,0.000,0.000,0.000,121.971,121.971,153.992,0.000,0.000,0.000,0.000,-0.000,-0.000,77.032,0.000,0.000,0.000,0.000,0.000,0.000,77.032,0.000,-0.000,0.000,-0.000,0.000,0.000,77.032
9fdd0093-1fde-4a70-adbd-0d94bda40c8d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,3.5620075904939132,3.5620075904939132,90.0,90.0,90.0,1e-08,positive,153.992,121.971,121.971,-0.000,-0.000,0.000,121.971,153.992,121.971,-0.000,-0.000,0.000,121.971,121.971,153.992,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.032,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.032,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.032
f04f234d-9236-49d2-a627-039a8ed15f5e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,3.5620075904939132,3.5620075904939132,90.0,90.0,90.0,1e-07,negative,153.993,121.971,121.971,0.000,0.000,0.000,121.971,153.993,121.971,0.000,0.000,0.000,121.971,121.971,153.993,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.032,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.032,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.032
f04f234d-9236-49d2-a627-039a8ed15f5e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,3.5620075904939132,3.5620075904939132,90.0,90.0,90.0,1e-07,positive,153.992,121.971,121.971,-0.000,-0.000,-0.000,121.971,153.992,121.971,-0.000,-0.000,-0.000,121.971,121.971,153.992,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.032,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.032
c7b137e5-a932-46a9-9755-b52191088c4c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,3.5620075904939132,3.5620075904939132,90.0,90.0,90.0,1e-06,negative,153.995,121.971,121.971,0.000,0.000,0.000,121.971,153.995,121.971,0.000,0.000,0.000,121.971,121.971,153.995,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.032,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.032,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.032
c7b137e5-a932-46a9-9755-b52191088c4c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,3.5620075904939132,3.5620075904939132,90.0,90.0,90.0,1e-06,positive,153.990,121.971,121.971,-0.000,-0.000,-0.000,121.971,153.990,121.971,-0.000,-0.000,-0.000,121.971,121.971,153.990,0.000,-0.000,-0.000,0.000,0.000,0.000,77.032,0.000,0.000,0.000,0.000,0.000,-0.000,77.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.032
828c9ab6-fcce-492e-b668-f5d178e58fbd,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,4.6653397429252506,4.6653397429252506,90.0,90.0,90.0,1e-08,negative,469.779,75.056,75.056,0.000,-0.000,-0.000,75.056,469.779,75.056,0.000,-0.000,-0.000,75.056,75.056,469.779,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.287,-0.000,0.000,0.000,0.000,-0.000,0.000,23.287,-0.000,0.000,0.000,-0.000,0.000,0.000,23.287
828c9ab6-fcce-492e-b668-f5d178e58fbd,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,4.6653397429252506,4.6653397429252506,90.0,90.0,90.0,1e-08,positive,469.392,75.249,75.249,-0.000,-0.000,0.000,75.249,469.392,75.249,-0.000,0.000,0.000,75.249,75.249,469.392,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.287,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.287,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.287
6de129fa-3844-4d81-b03f-800dcb3adea9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,4.6653397429252506,4.6653397429252506,90.0,90.0,90.0,1e-07,negative,469.393,75.249,75.249,0.000,-0.000,-0.000,75.249,469.393,75.249,0.000,0.000,-0.000,75.249,75.249,469.393,0.000,0.000,-0.000,0.000,0.000,0.000,23.287,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.287,-0.000,0.000,0.000,0.000,0.000,0.000,23.287
6de129fa-3844-4d81-b03f-800dcb3adea9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,4.6653397429252506,4.6653397429252506,90.0,90.0,90.0,1e-07,positive,469.392,75.249,75.249,-0.000,-0.000,0.000,75.249,469.392,75.249,-0.000,0.000,0.000,75.249,75.249,469.392,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.287,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.287,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.287
