calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cd4bc85-9d93-4069-a046-3501f9cb1809,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-08,negative,254.420,-2.690,-2.690,-0.000,-0.000,0.000,-2.690,254.420,-2.690,-0.000,0.000,0.000,-2.690,-2.690,254.420,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.933,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.933,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.933
3cd4bc85-9d93-4069-a046-3501f9cb1809,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-08,positive,254.419,-2.690,-2.690,0.000,0.000,-0.000,-2.690,254.419,-2.690,0.000,-0.000,-0.000,-2.690,-2.690,254.419,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.933,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.933,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.933
9d65932a-e3ee-45d3-8e11-d15359db70ab,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-07,negative,254.420,-2.690,-2.690,-0.000,0.000,0.000,-2.690,254.420,-2.690,-0.000,0.000,0.000,-2.690,-2.690,254.420,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.933,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.933,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.933
9d65932a-e3ee-45d3-8e11-d15359db70ab,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-07,positive,254.419,-2.690,-2.690,0.000,0.000,-0.000,-2.690,254.419,-2.690,0.000,-0.000,-0.000,-2.690,-2.690,254.419,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.933,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.933
59af61aa-f534-4f7e-a215-5d9aef173998,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-06,negative,254.425,-2.690,-2.690,-0.000,0.000,0.000,-2.690,254.425,-2.690,0.000,0.000,0.000,-2.690,-2.690,254.425,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.933,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.933,0.000,0.000,-0.000,0.000,0.000,0.000,-17.933
59af61aa-f534-4f7e-a215-5d9aef173998,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-06,positive,254.414,-2.690,-2.690,0.000,-0.000,-0.000,-2.690,254.414,-2.690,0.000,-0.000,-0.000,-2.690,-2.690,254.414,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.933,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.933
cb764d94-3c66-42a1-9b22-8879cf468526,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-08,negative,100.586,94.917,94.917,-0.000,-0.000,0.000,94.917,100.586,94.917,-0.000,-0.000,0.000,94.917,94.917,100.586,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.938,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.938,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.938
cb764d94-3c66-42a1-9b22-8879cf468526,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-08,positive,100.586,94.917,94.917,0.000,-0.000,0.000,94.917,100.586,94.917,0.000,-0.000,-0.000,94.917,94.917,100.586,0.000,-0.000,0.000,0.000,0.000,0.000,77.938,-0.000,-0.000,0.000,0.000,0.000,0.000,77.938,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.938
13ad635a-fd03-44b6-adcb-7d330c13776d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-07,negative,100.586,94.917,94.917,-0.000,0.000,-0.000,94.917,100.586,94.917,-0.000,-0.000,-0.000,94.917,94.917,100.586,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.938,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.938,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.938
13ad635a-fd03-44b6-adcb-7d330c13776d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-07,positive,100.586,94.917,94.917,0.000,-0.000,-0.000,94.917,100.586,94.917,0.000,-0.000,-0.000,94.917,94.917,100.586,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.938,-0.000,0.000,0.000,0.000,0.000,-0.000,77.938,0.000,0.000,0.000,0.000,0.000,-0.000,77.938
