,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,201.9987921775935,289.553442591344,312.48126960089337,293.7517158437988
1,10.0,202.00848312910605,289.54194460460616,312.4678794242338,293.73661530210046
2,20.0,202.08111427211526,289.4638692096124,312.3735954145965,293.6371672573983
3,30.0,202.28232156771082,289.27357145043896,312.1298991995507,293.39600354780026
4,40.0,202.6570974087877,288.9448804164293,311.70496541728477,292.98617844236503
5,50.0,203.23115188144178,288.4775221575662,311.0983189778679,292.41005447995735
6,60.0,204.01621424424013,287.89109354825246,310.32935478997575,291.6886852866961
7,70.0,205.0136702435059,287.2144014992675,309.4268820599032,290.85159474435744
8,80.0,206.21790896519963,286.4782322658534,308.4222075413912,289.93023723175156
9,90.0,207.61904258753893,285.71161076320203,307.34542117686067,288.9544843919855
10,100.0,209.20493799432305,284.9403007271635,306.2236773274204,287.95106177575315
11,110.0,210.962539823693,284.1864450828835,305.08065164107387,286.94311477019096
12,120.0,212.87877716288338,283.4687281808894,303.93658492446946,285.95027860730767
13,130.0,214.9410214560297,282.80274282679966,302.80860643319613,284.98905040210155
14,140.0,217.1373793702394,282.20144999858087,301.7111110973849,284.0732291236976
15,150.0,219.45678429936785,281.675553341823,300.6561706333583,283.2142902809644
16,160.0,221.88913871833546,281.2338985583465,299.6539054958176,282.42180063250623
17,170.0,224.42514228372977,280.88377192969153,298.712792370672,281.703717996655
18,180.0,227.05634745155908,280.6311820179095,297.83993565644823,281.06666375546814
19,190.0,229.7750978481113,280.481057112907,297.04131517181537,280.5161679283338
20,200.0,232.5744360345377,280.43742981792184,296.3219452097027,280.0568387126324
21,210.0,235.44808364432595,280.5036168764025,295.6860594697989,279.69251898143915
22,220.0,238.39032349728498,280.68229573185386,295.137212544579,279.4264196514694
23,230.0,241.39603430665673,280.9756318078242,294.67841740369204,279.26121210165087
24,240.0,244.4605146335902,281.38535472944614,294.31219506131936,279.19910339126864
25,250.0,247.5795491324641,281.91284061893646,294.04069761877525,279.2419588675744
26,260.0,250.74929693376467,282.5591279082771,293.86572545996427,279.39130351078614
27,270.0,253.9663150667215,283.3251754554194,293.7887869327926,279.6483830841363
28,280.0,257.2274551870732,284.2113059846907,293.81117114333836,280.01421222015125
29,290.0,260.52983907812006,285.21803122209866,293.9340068991855,280.4898051065658
30,300.0,263.87096780033653,286.34553420833583,294.1580411798433,281.0755583809286
31,310.0,267.24844298130535,287.5939625107585,294.4840804119656,281.77204117748727
32,320.0,270.6601317686203,288.96318892800355,294.9127249801852,282.57971403847984
33,330.0,274.10409718653506,290.4531327786673,295.44464836797,283.49881604352487
34,340.0,277.5786215869454,292.0635656440491,296.0798931575706,284.5295067832352
35,350.0,281.08207976315765,293.794119914109,296.8189309547118,285.67192187484386
36,360.0,284.61306667709624,295.6444521291684,297.66194604369485,286.92611650438295
37,370.0,288.17032351052103,297.6141084542362,298.6090786150345,288.2919327048332
38,380.0,291.7525117776762,299.7025219464438,299.6604553234264,289.76937489017615
39,390.0,295.35858365352084,301.90926267700337,300.8160587480093,291.35824602488003
40,400.0,298.98755389366016,304.23366440491327,302.0759274226282,293.05835359327597
41,410.0,302.63861342388145,306.67518452153905,303.4399728415485,294.8693998908557
42,420.0,306.3108658673319,309.23301406606095,304.9080641087861,296.79117155459085
43,430.0,310.0035867836619,311.9065881350868,306.4800908285076,298.82334337982
44,440.0,313.71597422176956,314.69511500551107,308.1558837596026,300.9655533994288
45,450.0,317.44758563995623,317.5978131342342,309.93519344049434,303.21739617284015
46,460.0,321.1977125956099,320.61408475881194,311.81784490746827,305.57854255283803
47,470.0,324.9659213951182,323.7429835575195,313.8035017455506,308.04847271231597
48,480.0,328.751706997947,326.98381799060263,315.8919408162397,310.62674044096195
49,490.0,332.5545477512502,330.3357219669714,318.0828098449135,313.3128402123853
50,500.0,336.37420109068427,333.79788194491664,320.37587041682804,316.1064044845554
51,510.0,340.2101494772475,337.36935386899074,322.7706298740218,319.0068786891178
52,520.0,344.06222827162304,341.0494259686756,325.2667309566012,322.0137752703568
53,530.0,347.93003126558267,344.83715298871164,327.8638882982239,325.12747431060217
54,540.0,351.8132426629302,348.7317441422058,330.56167475232843,328.345483801208
55,550.0,355.7122630507154,352.73351784096684,333.3596708259927,331.66815297387774
56,560.0,359.62560154519036,356.8391343265069,336.2572986426899,335.09490962245354
57,570.0,363.55369847419877,361.04897275910344,339.2542612365688,338.62514182855386
58,580.0,367.4964098505954,365.36216800429224,342.35120177561754,342.2582031253614
59,590.0,371.4531482485308,369.77747431520595,345.545431825348,345.9935944813136
