,temperature,oqmd-1232964 a=6.2028
0,0.0,0.0
1,10.0,0.02157621324958152
2,20.0,0.2697011667145801
3,30.0,1.0176157204877374
4,40.0,2.2488376852228202
5,50.0,3.7603534315210805
6,60.0,5.374079295674426
7,70.0,6.985309628172777
8,80.0,8.53858798851008
9,90.0,10.004312844549645
10,100.0,11.366942614232167
11,110.0,12.61975552926683
12,120.0,13.762092599226404
13,130.0,14.7974520934661
14,140.0,15.73199226155712
15,150.0,16.57336734427369
16,160.0,17.32987087646994
17,170.0,18.009848799333835
18,180.0,18.62132352954232
19,190.0,19.171778874962488
20,200.0,19.668058167154644
21,210.0,20.116321382494608
22,220.0,20.52206794497856
23,230.0,20.890170342704653
24,240.0,21.224919175265796
25,250.0,21.530093014029944
26,260.0,21.80900521918471
27,270.0,22.06456126547101
28,280.0,22.29930785040133
29,290.0,22.5154801839806
30,300.0,22.715040575264467
31,310.0,22.899711142386934
32,320.0,23.071010053026868
33,330.0,23.230274651566546
34,340.0,23.378686580522515
35,350.0,23.517292434398783
36,360.0,23.647010865793515
37,370.0,23.76867320086461
38,380.0,23.88300416359096
39,390.0,23.990655375460143
40,400.0,24.092216116721566
41,410.0,24.188199630010487
42,420.0,24.279075672751897
43,430.0,24.365255358933137
44,440.0,24.447133072632738
45,450.0,24.525033763701607
46,460.0,24.59925863517165
47,470.0,24.670112339199868
48,480.0,24.73782044228939
49,490.0,24.802612604161776
50,500.0,24.864701552265483
51,510.0,24.92428512668012
52,520.0,24.981515163472864
53,530.0,25.03655498183359
54,540.0,25.089556637825723
55,550.0,25.140639616030082
56,560.0,25.189946545296095
57,570.0,25.237557950900054
58,580.0,25.28357810951065
59,590.0,25.328115117549622
60,600.0,25.371248129797504
61,610.0,25.413050794288452
62,620.0,25.453603270023663
63,630.0,25.492970835137506
64,640.0,25.531224770430196
65,650.0,25.568404688503534
66,660.0,25.60455935961659
67,670.0,25.63975322123585
68,680.0,25.67403888331305
69,690.0,25.707451284861147
70,700.0,25.7400069271224
71,710.0,25.771781753093936
72,720.0,25.802793015674034
73,730.0,25.83306034699226
74,740.0,25.86262762906524
75,750.0,25.891530492149244
76,760.0,25.91978330884503
77,770.0,25.947386633871677
78,780.0,25.97440531303174
79,790.0,26.000853509004074
80,800.0,26.0267280706545
81,810.0,26.052068355356923
82,820.0,26.076890254186843
83,830.0,26.101188465118685
84,840.0,26.12500145198
85,850.0,26.148346360101115
86,860.0,26.171212995317312
87,870.0,26.193658256444365
88,880.0,26.215647688193798
89,890.0,26.23705364616939
90,900.0,26.258221169475718
91,910.0,26.279098926500943
92,920.0,26.299497172599757
93,930.0,26.319499834687402
94,940.0,26.339067703441152
95,950.0,26.35828318923971
96,960.0,26.377175757718074
97,970.0,26.395740846695002
98,980.0,26.41391897431386
99,990.0,26.431791005398832
100,1000.0,
