,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5741795324749437,-0.007123560782180854,0.0014188989523495723,0.022609893686996327,-0.011880272929158345
2,20.0,2.0292814747282835,-0.004540895631740906,0.11336407997346455,0.2511189568577525,0.08506506339683503
3,30.0,3.9153160667714513,0.2858966111037784,0.5256448754159124,0.9783026272529621,0.5144764340152148
4,40.0,5.881940009752735,1.0708519840164126,1.4042874216106889,2.3018769431267647,1.4323423441982361
5,50.0,7.731101859707848,2.3356867184151135,2.712670544936676,4.047226437972925,2.8035514476275245
6,60.0,9.384294494575121,3.9233231606746717,4.3000544431223595,5.983779514746182,4.465926671018754
7,70.0,10.828403255473567,5.663054147663892,6.01399467208165,7.936180186672278,6.251680882064932
8,80.0,12.078750303325775,7.4248455953979695,7.740726202882151,9.798246814141898,8.037128141773081
9,90.0,13.160123280618226,9.125514756542497,9.407095796100688,11.516248681026315,9.745534829926404
10,100.0,14.09797800985541,10.71894866242869,10.971592346931766,13.069980069536019,11.335936372926646
11,110.0,14.91496318721043,12.184387211287289,12.414625606188105,14.458654149730517,12.791236649631676
12,120.0,15.630054624888391,13.516947886963239,13.730713371271364,15.691720122918658,14.109000334408625
13,130.0,16.25879250566994,14.720944199302282,14.922857032970443,16.78329274364048,15.295114533733177
14,140.0,16.813862060185922,15.805515531993715,15.998731820724863,17.748954332350326,16.359695035419676
15,150.0,17.305702642282615,16.781911485971442,16.968236797521076,18.6040108966895,17.31456941464324
16,160.0,17.74299404245306,17.661889322788397,17.841982195414456,19.362637680586623,18.171807344988082
17,170.0,18.133038246752683,18.456822302648437,18.630411407917414,20.037523394244165,18.942924005725228
18,180.0,18.48204302230451,19.177253507732654,19.343324500688375,20.639792928947067,19.638487513415956
19,190.0,18.79532936344803,19.832694205212828,19.989654472658813,21.179085438019793,20.26796588267174
20,200.0,19.077479618617463,20.431587125331767,20.57739431575378,21.663679148933443,20.8397071928813
21,210.0,19.33246037839231,20.981363469761707,21.11360895496964,22.10065452443377,21.361012439545764
22,220.0,19.56371514129321,21.4885064015496,21.60449555789155,22.496066811359842,21.83822751291766
23,230.0,19.774236985760563,21.95864641657833,22.05545937076893,22.855077908293453,22.27683777391788
24,240.0,19.966632302277176,22.396696389578544,22.471203142971994,23.182089424307236,22.681585617082924
25,250.0,20.143169500417535,22.806898693640417,22.855809346669304,23.480878860764296,23.056562351023604
26,260.0,20.30582774402491,23.192922605270887,23.212824274421195,23.75467199027886,23.405293491666324
27,270.0,20.456330671783427,23.557986252683484,23.545321074428337,24.00623802217487,23.730833000884978
28,280.0,20.596180760316397,23.904877544872264,23.855966771469088,24.23797369679161,24.035822459410088
29,290.0,20.72668550141377,24.236003857160885,24.147084805979812,24.45194409616184,24.322540927711625
30,300.0,20.849001367968416,24.553482776615326,24.420692328991613,24.64992132572564,24.59296263169187
31,310.0,20.964116926053435,24.859170163120805,24.678548030569207,24.833470522145454,24.848806426842515
32,320.0,21.07289966299375,25.154674662813065,24.922181320068624,25.003951626548353,25.091564527139997
33,330.0,21.176089110187394,25.44141999389483,25.152930573520912,25.16253349993196,25.322537292117985
34,340.0,21.27434233685857,25.72064401363993,25.371971688362883,25.310267615781477,25.542862982358052
35,350.0,21.36831075034007,25.99344388752933,25.580329347229874,25.44807027302089,25.75353089673412
36,360.0,21.45843435491342,26.260784341604193,25.77890208865393,25.576742451484556,25.955394112702667
37,370.0,21.54510830050254,26.52350556430807,25.968474856648402,25.697003584808282,26.14921547457475
38,380.0,21.6287341907998,26.782359339094917,26.14974513921507,25.809505888754916,26.335660955043803
