key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
558a7806-31cb-44a3-b17e-78f6cb344aa7,mp-1226232,mp-1226232,dynamic,False,-4.047851936411666,-4.047851936411666,2.5280475010711987,2.5280475010711987,12.571719968453008,90.0,90.0,119.99999999999999
912deff4-bb5b-4f67-bc2b-1a1022659ba4,mp-1226232,mp-1226232,static,False,-4.0478519364095,-4.0478519364095,2.5280474309828778,2.5280474309828778,12.571719367778892,90.0,90.0,119.99999999999999
867cc0f0-8956-411a-8219-238df8f8f0ab,mp-1226232,mp-1226232,box,False,-4.047851936402499,-4.047851936402499,2.52804743723791,2.52804743723791,12.57171955405579,90.0,90.0,120.00000000000001
250c0a36-8432-46b7-8f7d-93ad8e8ef080,oqmd-1219872,oqmd-1219872,dynamic,False,-4.038328655832999,-4.038328655832999,4.240278689348899,2.8488424898488525,4.271060788220442,90.0,90.0,90.0
592c2e16-9251-4dda-9633-f05eea2e3fb0,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.038328655831649,-4.038328655831649,4.2402786893439,2.848842489851001,4.271060788218122,90.0,90.0,90.0
12696921-da7a-405d-979d-b36dc9043274,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.0383286558314495,-4.0383286558314495,4.240278689343585,2.8488424898517923,4.271060788217401,90.0,90.0,90.0
8e453c59-dd0d-4130-ba9a-1d40999495e9,B2--CsCl,B2--CsCl,dynamic,True,-4.0383286558314,-4.0383286558314,4.2402786893440485,2.848842489850669,4.271060788218429,90.0,90.0,90.0
ff6e67bb-98a2-49c6-9772-65dc7b4a56bf,B2--CsCl,mp-1226196,dynamic,True,-4.0383286558314,-4.0383286558314,4.240278689343807,2.848842489851241,4.271060788217909,90.0,90.0,90.0
b731deb5-ea7b-462a-ad04-bd8826c3727a,B2--CsCl,oqmd-306955,dynamic,True,-4.037580111420799,-4.037580111420799,5.916211710003572,5.916211710003572,5.916211710003572,90.0,90.0,90.0
e59266a3-a297-46ff-8ef2-b1cf8269809a,B2--CsCl,B2--CsCl,dynamic,True,-4.037525599741899,-4.037525599741899,5.824822677097812,5.977806896210051,5.941682240274479,90.0,90.0,90.0
1cb61a01-68fd-40ff-b538-cf34ac008749,B2--CsCl,oqmd-306955,box,False,-4.037052803309449,-4.037052803309449,2.95796750988343,2.95796750988343,2.95796750988343,90.0,90.0,90.0
22bc1d31-926d-4ed0-a4f2-90c1a541b0d1,L1_0--AuCu,L1_0--AuCu,box,True,-4.037052803309149,-4.037052803309149,2.9579675097067266,2.9579675097067266,2.9579675097067266,90.0,90.0,90.0
25414bbb-da07-4458-9d45-70d69d3b7eb3,B2--CsCl,B2--CsCl,box,False,-4.037052803309149,-4.037052803309149,2.957967509706813,2.957967509706813,2.957967509706813,90.0,90.0,90.0
aa3b37db-9fd7-43a6-97eb-bb5110336403,L1_0--AuCu,L1_0--AuCu,box,True,-4.037052803309149,-4.037052803309149,2.95796750970673,2.95796750970673,2.95796750970673,90.0,90.0,90.0
e9dc874b-2f4f-447a-9f13-0a8bb5edbd46,B2--CsCl,B2--CsCl,box,False,-4.037052803309149,-4.037052803309149,2.9579675097068137,2.9579675097068137,2.9579675097068137,90.0,90.0,90.0
527f1aee-9471-44b5-a03d-b3120f2e4cfd,B2--CsCl,mp-1226196,static,False,-4.0370528033088995,-4.0370528033088995,2.957967509706723,2.957967509706723,2.957967509706723,90.0,90.0,90.0
e1a97c13-4716-42e5-a3d7-df50c228b76e,B2--CsCl,B2--CsCl,static,False,-4.0370528033088995,-4.0370528033088995,2.9579675097067217,2.9579675097067217,2.9579675097067217,90.0,90.0,90.0
3f4f3820-e15a-4b46-bd73-3602a52b86ce,B2--CsCl,oqmd-306955,static,False,-4.037052803308849,-4.037052803308849,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0
b4850c58-50c6-4a6a-affd-29fd1c6b4146,L1_0--AuCu,L1_0--AuCu,static,True,-4.037052803308799,-4.037052803308799,2.9579675097067213,2.9579675097067213,2.9579675097067213,90.0,90.0,90.0
1c639929-400a-41e6-9051-fc095768b8fa,B2--CsCl,B2--CsCl,static,False,-4.037052803308749,-4.037052803308749,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0
57f1cdd2-6645-4250-9f9a-4f272d09868c,L1_0--AuCu,L1_0--AuCu,static,True,-4.037052803308699,-4.037052803308699,2.9579675097067217,2.9579675097067217,2.9579675097067217,90.0,90.0,90.0
c664604e-ca5e-4f50-b0ee-fa55ee332cf7,L1_0--AuCu,oqmd-338497,static,True,-4.037052803308299,-4.037052803308299,2.9579675097067213,2.9579675097067213,2.9579675097067213,90.0,90.0,90.0
51196df2-e15e-49fa-b48d-d6d9b2feaa03,L1_0--AuCu,oqmd-338497,box,True,-4.037052803307749,-4.037052803307749,2.957967509707013,2.957967509707013,2.957967509707013,90.0,90.0,90.0
ebee82e3-485d-4a9c-a008-627d7397dda4,B2--CsCl,mp-1226196,box,False,-4.037052803306249,-4.037052803306249,2.9579675097117666,2.9579675097117666,2.9579675097117666,90.0,90.0,90.0
e7cff4ac-d016-4ee7-877f-7b0756df3c77,oqmd-1229037,oqmd-1229037,static,False,-4.029710660118499,-4.029710660118499,2.5100754050904603,2.5100754050904603,4.31050366484699,90.0,90.0,119.99999999999999
a7531d72-df47-45ee-a085-a65cb82647bf,oqmd-1229037,oqmd-1229037,dynamic,False,-4.029710660118249,-4.029710660118249,2.510075390845717,2.510075390845717,4.31050367470402,90.0,90.0,119.99999999999999
b4f743cd-3327-494a-9442-c45117cf416e,oqmd-1229037,oqmd-1229037,box,False,-4.029710660115499,-4.029710660115499,2.5100754042320004,2.510075404232001,4.3105036738244005,90.0,90.0,120.00000000000001
7567821d-4d1c-42d7-aee4-a175bfecd6ea,oqmd-1219872,oqmd-1219872,box,False,-4.027251827694749,-4.027251827694749,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0
302fb17f-77b4-4b7c-981a-f13022acfc50,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.444955367915875,-3.444955367915875,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0
bbef6e7d-615c-4e73-9869-3d9dbf2c6c8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.444955367915875,-3.444955367915875,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0
