,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.3131116216058479,0.02902510519947001
2,20.0,1.2956499989053434,0.30312197889474013
3,30.0,2.9939486694338524,1.1978904346320989
4,40.0,5.154343752621949,2.734858017327137
5,50.0,7.353810425961808,4.618118229663709
6,60.0,9.342159830283524,6.584998157950407
7,70.0,11.032801373161648,8.482134639986677
8,80.0,12.427962161817735,10.234815177392946
9,90.0,13.565133481610149,11.814315371186822
10,100.0,14.48962576168468,13.217022801976988
11,110.0,15.24330639308343,14.452181479178922
12,120.0,15.861200977757683,15.534871916779439
13,130.0,16.371345965868343,16.482093705145484
14,140.0,16.795745680832006,17.31067449215546
15,150.0,17.151544360239058,18.036240077058377
16,160.0,17.452091557372515,18.672786745456463
17,170.0,17.70781477280065,19.23258310194652
18,180.0,17.926901813653703,19.72624177765759
19,190.0,18.115822915535716,20.16286960301673
20,200.0,18.2797265570014,20.550245466408143
21,210.0,18.42273877648852,20.894998912774998
22,220.0,18.548189845041378,21.202776254566654
23,230.0,18.65878657404786,21.478388668813775
24,240.0,18.756743972109582,21.72594092404049
25,250.0,18.843886439637384,21.948941510578564
26,260.0,18.92172604461351,22.15039592305747
27,270.0,18.991523466760643,22.332885184314303
28,280.0,19.05433575963691,22.49863170686318
29,290.0,19.111054025344792,22.649554433196244
30,300.0,19.162433321478815,22.787314974972272
31,310.0,19.20911654884584,22.913356234982103
32,320.0,19.251653645650975,23.02893477047238
33,330.0,19.29051709945243,23.13514795370003
34,340.0,19.326114552938215,23.232956809226376
35,350.0,19.358799102692004,23.323205257362133
36,360.0,19.388877756270034,23.406636367083117
37,370.0,19.41661841104729,23.483906116861128
38,380.0,19.442255640355622,23.55559507505959
39,390.0,19.465995512403744,23.62221834004412
40,400.0,19.488019621048917,23.68423402135763
41,410.0,19.508488471307967,23.7420504949439
42,420.0,19.52754433423594,23.796032625774473
43,430.0,19.545313663525466,23.846507118546118
44,440.0,19.561909148626974,23.89376713033074
45,450.0,19.577431465186578,23.93807625690897
46,460.0,19.591970772485293,23.97967198628617
47,470.0,19.605607998605297,24.018768697819198
48,480.0,19.6184159468661,24.055560272874427
49,490.0,19.63046025124972,24.090222372563414
50,500.0,19.641800203823564,24.122914429492493
51,510.0,19.652489473298264,24.153781393269124
52,520.0,19.662576730730777,24.182955263462055
53,530.0,19.67210619578064,24.21055643874724
54,540.0,19.681118114803283,24.23669490666814
55,550.0,19.68964918029062,24.26147129493976
56,560.0,19.697732899720048,24.28497780220899
57,570.0,19.705399920635575,24.307299023637416
58,580.0,19.71267831779288,24.328512684540485
59,590.0,19.719593847312375,24.348690293496745
60,600.0,19.72617017210298,24.36789772476043
61,610.0,19.73242906219699,24.38619573853943
62,620.0,19.73839057311934,24.40364044651029
63,630.0,19.744073205005737,24.420283729022305
64,640.0,19.749494044793575,24.43617360958588
65,650.0,19.7546688935179,24.451354591532024
66,660.0,19.759612380446445,24.465867961122957
67,670.0,19.764338065610662,24.47975206083691
68,680.0,19.768858532027068,24.493042536137786
69,690.0,19.773185468800904,24.50577255858547
70,700.0,19.7773297461116,24.517973027842043
71,710.0,19.781301482971053,24.52967275480335
72,720.0,19.785110108554257,24.540898627839113
73,730.0,19.788764417762103,24.551675763884713
74,740.0,19.792272621653,24.562027645930108
75,750.0,19.79564239326455,24.571976248289047
76,760.0,19.798880909291977,24.5815421508555
77,770.0,19.801994888065746,24.590744643449916
78,780.0,19.804990624183414,24.59960182120388
79,790.0,19.80787402012442,24.608130671857726
80,800.0,19.810650615161574,24.61634715574052
81,810.0,19.8133256118153,24.62426627912642
82,820.0,19.815903900086358,24.63190216156301
83,830.0,19.818390079685702,24.639268097765335
84,840.0,19.82078848044415,24.64637661453198
85,850.0,19.823103181068632,24.653239523155598
86,860.0,19.825338026391314,24.659867967723947
87,870.0,19.827496643265103,24.666272469675384
88,880.0,19.829582455208048,24.672462968927455
89,890.0,19.831598695908568,24.678448861893415
90,900.0,19.833548421709594,24.6842390366252
91,910.0,19.835434523135994,24.689841905359337
92,920.0,19.83725973556229,24.695265434653958
93,930.0,19.839026649090428,24.7005171733369
94,940.0,19.84073771769707,24.705604278429153
95,950.0,19.842395267724054,24.710533539226784
96,960.0,19.844001505752583,24.715311399668764
97,970.0,19.845558525916157,24.71994397914656
98,980.0,19.84706831670444,24.72443709186324
99,990.0,19.848532767286308,24.728796264865036
100,1000.0,19.849953673399305,24.733026754849043
