,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,0.01529374207803228
2,20.0,0.18592251626403505
3,30.0,0.7040948158274443
4,40.0,1.6376099870045404
5,50.0,2.91499529570967
6,60.0,4.41092841731016
7,70.0,6.0065999280610916
8,80.0,7.609630583274083
9,90.0,9.156530343477698
10,100.0,10.608731178369542
11,110.0,11.946608459464759
12,120.0,13.163637524133199
13,130.0,14.261620885241143
14,140.0,15.247180888718413
15,150.0,16.129377321639947
16,160.0,16.918183572833946
17,170.0,17.623566150760094
18,180.0,18.254976747072483
19,190.0,18.821094813491495
20,200.0,19.329730615095414
21,210.0,19.7878247194325
22,220.0,20.201487142825798
23,230.0,20.576069793119206
24,240.0,20.916251678372653
25,250.0,21.226105701140817
26,260.0,21.509182243642748
27,270.0,21.768579675986174
28,280.0,22.00699652984768
29,290.0,22.226795513109796
30,300.0,22.430036732844254
31,310.0,22.618536125752353
32,320.0,22.793884300084862
33,330.0,22.957480001208335
34,340.0,23.11056320452967
35,350.0,23.254229787633825
36,360.0,23.389450714632762
37,370.0,23.517090320063996
38,380.0,23.637922398317933
39,390.0,23.752634446316527
40,400.0,23.861846116436343
41,410.0,23.96611258101597
42,420.0,24.06594419105543
43,430.0,24.16178644110763
44,440.0,24.254051534928788
45,450.0,24.343123086040105
46,460.0,24.429336334888454
47,470.0,24.51300617785382
48,480.0,24.594424889521832
49,490.0,24.673858579570112
50,500.0,24.751548411824405
51,510.0,24.827729267565598
52,520.0,24.902611269964144
53,530.0,24.97639413334862
54,540.0,25.049268854390295
55,550.0,25.1214113450548
56,560.0,25.192990580851195
57,570.0,25.26416889340333
58,580.0,25.335101409032266
59,590.0,25.405928725475118
60,600.0,25.476799666447782
61,610.0,25.547859609360692
62,620.0,25.619235814481918
63,630.0,25.691062640110268
64,640.0,25.763476851350845
65,650.0,25.836610605908785
66,660.0,25.91058310889923
67,670.0,25.985529358332375
68,680.0,26.061589525734373
69,690.0,26.138864933701306
70,700.0,26.21753149395855
71,710.0,26.29772697060018
72,720.0,26.3795502931683
73,730.0,26.46317166132254
74,740.0,26.548727278201742
75,750.0,26.636367904954607
76,760.0,26.726259159386686
77,770.0,26.818560476626264
78,780.0,26.913446705068857
79,790.0,27.01108258670407
80,800.0,27.11166799714918
81,810.0,27.21539737625246
82,820.0,27.322457172328157
83,830.0,27.43308312444861
84,840.0,27.547491646208233
85,850.0,27.66592596646147
86,860.0,27.78864503661542
87,870.0,27.91590798568066
88,880.0,28.048007399261245
89,890.0,28.185246981523033
90,900.0,28.32795918035424
91,910.0,28.476478622494472
92,920.0,28.631167742712766
93,930.0,28.792437127363627
94,940.0,28.960698247449187
95,950.0,29.136416097503286
96,960.0,29.320066711451215
97,970.0,29.51215601566609
98,980.0,29.71327590011195
99,990.0,29.92402787272379
100,1000.0,
