,temperature,oqmd-958168 a=5.6721
0,0.0,-3.5492008854915142
1,10.0,-3.5492036706068473
2,20.0,-3.5492245681897874
3,30.0,-3.5492865830733926
4,40.0,-3.5494097345484033
5,50.0,-3.549606932062062
6,60.0,-3.549887919055993
7,70.0,-3.55026101863429
8,80.0,-3.550733080587552
9,90.0,-3.55130929637763
10,100.0,-3.5519932536230923
11,110.0,-3.5527871487743568
12,120.0,-3.553692049005619
13,130.0,-3.554708145988624
14,140.0,-3.5558349625982855
15,150.0,-3.557071525086995
16,160.0,-3.5584165006477937
17,170.0,-3.5598682974191993
18,180.0,-3.5614251444206184
19,190.0,-3.5630851589420307
20,200.0,-3.564846384387822
21,210.0,-3.5667068295866233
22,220.0,-3.5686645067175
23,230.0,-3.5707174243862867
24,240.0,-3.5728636253660326
25,250.0,-3.575101199412165
26,260.0,-3.5774282665934
27,270.0,-3.5798430112413504
28,280.0,-3.582343632252416
29,290.0,-3.584928472862789
30,300.0,-3.58759585537349
31,310.0,-3.5903441897897808
32,320.0,-3.593171923783201
33,330.0,-3.5960775853580103
34,340.0,-3.599059738338787
35,350.0,-3.60211700599191
36,360.0,-3.6052480669405425
37,370.0,-3.608451637117192
38,380.0,-3.611726485664268
39,390.0,-3.615071441418981
40,400.0,-3.618485354943254
41,410.0,-3.6219671220223466
42,420.0,-3.625515687579882
43,430.0,-3.629130033225951
44,440.0,-3.6328091671748255
45,450.0,-3.6365521420792533
46,460.0,-3.6403580389694223
47,470.0,-3.6442259701241704
48,480.0,-3.648155078964261
49,490.0,-3.6521445334053895
50,500.0,-3.6561935340479925
51,510.0,-3.6603012990815946
52,520.0,-3.664467084702639
53,530.0,-3.6686901648765287
54,540.0,-3.672969818179878
55,550.0,-3.677305381659429
56,560.0,-3.681696167295009
57,570.0,-3.6861418317067125
58,580.0,-3.6906412122156635
59,590.0,-3.695193951555352
60,600.0,-3.6997994566181243
61,610.0,-3.7044571541652034
62,620.0,-3.709166457373822
63,630.0,-3.713926865575087
64,640.0,-3.7187378469508916
65,650.0,-3.723598825365481
66,660.0,-3.728509339222178
67,670.0,-3.733468880121384
68,680.0,-3.7384769594231337
69,690.0,-3.7435331385005046
70,700.0,-3.7486368883718706
71,710.0,-3.753787271770496
72,720.0,-3.7589848366739966
73,730.0,-3.7642286868673875
74,740.0,-3.769518392956007
75,750.0,-3.7748535190649957
76,760.0,-3.7802337584523755
77,770.0,-3.78565855843843
78,780.0,-3.79112758971593
79,790.0,-3.7966404753142635
80,800.0,-3.8021968459441773
81,810.0,-3.8077963172859417
82,820.0,-3.8134385173744008
83,830.0,-3.8191230916657775
84,840.0,-3.8248497217632567
85,850.0,-3.8306179963418043
86,860.0,-3.836428486067562
87,870.0,-3.84227921283239
88,880.0,-3.8481706227366
89,890.0,-3.8541023732703814
90,900.0,-3.860074155458481
91,910.0,-3.8660856539820583
92,920.0,-3.872136511609219
93,930.0,-3.8782264859359867
94,940.0,-3.884355211272168
95,950.0,-3.8905224384852977
96,960.0,-3.8967278223720987
97,970.0,-3.902971106116102
98,980.0,-3.9092519565915222
99,990.0,-3.915570123526269
100,1000.0,
