,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0037140993662649743,0.005007402664099906,0.006871952857308675,0.008271650459755777,0.014104703845845865,0.007242382117021939
2,20.0,0.03674104866059051,0.05343878423740329,0.05739265252820452,0.07682688405207377,0.1351253999219914,0.0643226419080495
3,30.0,0.16310086219327113,0.24538555412389676,0.24083462057379887,0.3051997686220056,0.48396212413230083,0.2624979094058084
4,40.0,0.47520971921839983,0.6850438325346324,0.6496418513550494,0.7779844875887536,1.1093578218201363,0.6904391011692954
5,50.0,1.0204030807741764,1.3923147550726185,1.3070949168877868,1.5037565006915024,1.9885199063038002,1.3679125531569771
6,60.0,1.7875501322835072,2.323975726350736,2.182872475622963,2.4433203012617115,3.0654439446581976,2.2628550898638204
7,70.0,2.7350293939108914,3.4183569939359204,3.2268035508398336,3.5430605886902247,4.280045737205706,3.324219097999423
8,80.0,3.8140777314042467,4.618851508609639,4.388083996742815,4.751631686035659,5.58088180920661,4.5008471844593965
9,90.0,4.980420207484035,5.88092206984692,5.6232702916840065,6.026295987853476,6.928093051766702,5.749277035595382
10,100.0,6.198231317565978,7.171963091095915,6.89833422574344,7.334135399471187,8.292461938308577,7.035642277751895
11,110.0,7.440347233201058,8.469038872034238,8.18804058421116,8.651049889436369,9.653373576885846,8.33494364417717
12,120.0,8.687030006639331,9.756456250407615,9.47439606359071,9.960059489768833,10.996754440116346,9.629436536917506
13,130.0,9.924399269214375,11.0237526658956,10.744992861841174,11.249607973444675,12.313334145327365,10.906944659510893
14,140.0,11.142988872888221,12.264174977742105,11.991568387158518,12.512127531471489,13.597290460615584,12.159408083969247
15,150.0,12.336569115263973,13.473574014844353,13.208861977688647,13.742916312472133,14.845236232944444,13.381737790651842
16,160.0,13.501240982571632,14.649615449949312,14.393750160193974,14.939297643313683,16.055480231950554,14.570953066720618
17,170.0,14.634761883262565,15.791220838898402,15.54461041582356,16.100005877713926,17.22749592957536,15.725549014153692
