,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.17475885107101416
2,20.0,0.7934437624612658
3,30.0,1.7696363693790071
4,40.0,2.8577443827282596
5,50.0,4.042230363611455
6,60.0,5.332511205679513
7,70.0,6.683896378097426
8,80.0,8.039458897141072
9,90.0,9.355928759995102
10,100.0,10.607401776636289
11,110.0,11.781405344975612
12,120.0,12.874634422478039
13,130.0,13.88767434371098
14,140.0,14.824423600126662
15,150.0,15.69041640052514
16,160.0,16.49069795739854
17,170.0,17.23088119716548
18,180.0,17.917485223939337
19,190.0,18.554213574680418
20,200.0,19.146513236764402
21,210.0,19.701067973004818
22,220.0,20.21650508978395
23,230.0,20.70109638424263
24,240.0,21.158798388249803
25,250.0,21.586950227446415
26,260.0,21.994946005304012
27,270.0,22.37169897048633
28,280.0,22.752690604598026
29,290.0,23.095853718656745
30,300.0,23.43202867715459
31,310.0,23.748787544897127
32,320.0,24.060393997701993
33,330.0,24.355000486673266
34,340.0,24.641392888388946
35,350.0,24.919912277771907
36,360.0,25.185892258998155
37,370.0,25.44608920804467
38,380.0,25.704420972584543
39,390.0,25.94832757476593
40,400.0,26.187506943970295
41,410.0,26.424816848458256
42,420.0,26.65663363503939
43,430.0,26.879836203305572
44,440.0,27.10276592713229
45,450.0,27.31973565513592
46,460.0,27.5328411257397
47,470.0,27.742938454169895
48,480.0,27.94785064018514
49,490.0,28.152158670674716
50,500.0,28.34952607668529
51,510.0,28.550509097220004
52,520.0,28.74605399723257
53,530.0,28.929946596469765
54,540.0,29.13038200378695
55,550.0,29.30472210029551
56,560.0,29.652000819890112
57,570.0,29.542066142099927
58,580.0,29.860416209656517
59,590.0,30.03761625315262
60,600.0,30.214873389966915
61,610.0,30.373073687030857
62,620.0,30.571488080964187
63,630.0,30.74130672676033
64,640.0,30.873496403441713
65,650.0,31.0664021021309
66,660.0,31.22059606818513
67,670.0,31.37775306301888
68,680.0,31.55829432162859
69,690.0,31.67021779599722
70,700.0,31.496178628467455
71,710.0,32.32151406157777
72,720.0,32.15415075376603
73,730.0,32.29829490489297
74,740.0,32.429526187105466
75,750.0,32.645792129790365
76,760.0,32.675795420852516
77,770.0,32.86108540536754
78,780.0,33.00414992587043
79,790.0,33.14579501062879
80,800.0,33.26871212175177
81,810.0,33.39386847935455
82,820.0,33.52563044154494
83,830.0,33.67949827289435
84,840.0,33.75190576540245
85,850.0,34.62173220522189
86,860.0,33.387663286113536
87,870.0,34.150358747148545
88,880.0,34.25207631062536
89,890.0,34.37598122614587
90,900.0,34.48841525366361
91,910.0,34.55796417181886
92,920.0,34.72254835240503
93,930.0,34.77182837656163
94,940.0,34.91976515885522
95,950.0,34.97483482797295
96,960.0,35.10511222749133
97,970.0,35.15901529624157
98,980.0,35.28483288646163
99,990.0,35.39179037684645
100,1000.0,
