calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7bd7ba0c-9c76-40cc-ba94-b7d4803daa65,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70412800121613,5.70412800121613,5.70412800121613,90.0,90.0,90.0,1e-08,negative,220.776,196.031,196.031,0.000,-0.000,-0.000,196.031,220.776,196.031,0.000,-0.000,-0.000,196.031,196.031,220.776,-0.000,-0.000,-0.000,0.000,0.000,0.000,189.336,-0.000,-0.000,0.000,0.000,0.000,-0.000,189.336,-0.000,0.000,0.000,0.000,-0.000,-0.000,189.336
7bd7ba0c-9c76-40cc-ba94-b7d4803daa65,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70412800121613,5.70412800121613,5.70412800121613,90.0,90.0,90.0,1e-08,positive,220.776,196.031,196.031,-0.000,0.000,0.000,196.031,220.776,196.031,-0.000,0.000,0.000,196.031,196.031,220.776,0.000,0.000,0.000,-0.000,-0.000,-0.000,189.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,189.336,0.000,-0.000,-0.000,-0.000,0.000,0.000,189.336
8bd72b16-537b-4f65-8ffc-da94224300ff,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70412800121613,5.70412800121613,5.70412800121613,90.0,90.0,90.0,1e-07,negative,220.776,196.031,196.031,0.000,-0.000,-0.000,196.031,220.776,196.031,0.000,-0.000,-0.000,196.031,196.031,220.776,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.543
8bd72b16-537b-4f65-8ffc-da94224300ff,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70412800121613,5.70412800121613,5.70412800121613,90.0,90.0,90.0,1e-07,positive,220.776,196.031,196.031,-0.000,0.000,0.000,196.031,220.776,196.031,-0.000,0.000,0.000,196.031,196.031,220.776,0.000,0.000,0.000,-0.000,0.000,0.000,8.543,0.000,0.000,0.000,-0.000,0.000,0.000,8.543,0.000,0.000,0.000,-0.000,0.000,0.000,8.543
34514ad4-80f9-468e-aa0d-3f7e5c84459c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70412800121613,5.70412800121613,5.70412800121613,90.0,90.0,90.0,1e-06,negative,220.777,196.033,196.033,0.000,-0.000,-0.000,196.033,220.777,196.033,0.000,-0.000,-0.000,196.033,196.033,220.777,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,8.543,-0.000,-0.000,-0.001,0.000,-0.001,0.000,8.543,-0.000,-0.001,-0.001,0.000,0.000,-0.000,8.543
34514ad4-80f9-468e-aa0d-3f7e5c84459c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70412800121613,5.70412800121613,5.70412800121613,90.0,90.0,90.0,1e-06,positive,220.775,196.029,196.029,-0.000,0.000,0.000,196.029,220.775,196.029,-0.000,0.000,0.000,196.029,196.029,220.775,0.000,0.000,0.000,-0.000,0.001,0.001,8.543,0.000,0.000,0.001,-0.000,0.001,0.000,8.543,0.000,0.001,0.001,-0.000,-0.000,0.000,8.543
7c927aa9-977d-41d9-af37-54f047051695,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.902211323666052,6.902211323666052,6.902211323666052,90.0,90.0,90.0,1e-08,negative,96.118,50.271,50.271,-0.000,-0.000,0.000,50.271,96.118,50.271,0.000,-0.000,-0.000,50.271,50.271,96.118,-0.000,-0.000,0.000,-70967162.582,82130575.998,82130575.219,-38903688.216,-0.039,-0.134,82130575.998,-70967162.580,82130575.220,-0.039,-38903688.218,-0.133,-985530777.366,-987885932.411,-1036465227.753,-5651578.107,-26069133.813,-12661196.859
7c927aa9-977d-41d9-af37-54f047051695,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.902211323666052,6.902211323666052,6.902211323666052,90.0,90.0,90.0,1e-08,positive,96.118,50.271,50.271,-0.000,0.000,-0.000,50.271,96.118,50.271,-0.000,0.000,0.000,50.271,50.271,96.118,0.000,0.000,-0.000,70967162.441,-82130576.009,-82130575.231,-38903688.311,1.484,1.459,-82130576.091,70967161.477,-82130575.313,-0.572,-38903688.960,-0.568,-82130576.092,-82130575.314,70967161.461,-0.572,-0.568,-38903688.970
fe8508ef-2ecb-4cea-a7e8-0ffe8ff2051c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.902211323666052,6.902211323666052,6.902211323666052,90.0,90.0,90.0,1e-07,negative,96.118,50.271,50.271,-0.000,-0.000,0.000,50.271,96.118,50.271,0.000,-0.000,-0.000,50.271,50.271,96.118,-0.000,-0.000,0.000,-7096695.322,8213070.841,8213070.063,-3890323.220,0.000,0.000,8213070.841,-7096695.322,8213070.063,0.000,-3890323.220,0.000,8213070.841,8213070.063,-7096695.322,0.000,-0.000,-3890323.220
fe8508ef-2ecb-4cea-a7e8-0ffe8ff2051c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.902211323666052,6.902211323666052,6.902211323666052,90.0,90.0,90.0,1e-07,positive,96.118,50.271,50.271,0.000,-0.000,0.000,50.271,96.118,50.271,-0.000,0.000,-0.000,50.271,50.271,96.118,-0.000,0.000,0.000,7096695.322,-8213070.841,-8213070.063,-3890323.220,-0.004,-0.004,-8213070.841,7096695.322,-8213070.063,-0.004,-3890323.220,-0.004,-8213070.841,-8213070.063,7096695.322,-0.004,-0.004,-3890323.220
81886002-cf83-4303-b99c-7a5e02013391,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.902211323666052,6.902211323666052,6.902211323666052,90.0,90.0,90.0,1e-06,negative,96.117,50.271,50.271,0.000,-0.000,0.000,50.271,96.117,50.271,0.000,-0.000,-0.000,50.271,50.271,96.117,-0.000,-0.000,0.000,-709649.273,821320.268,821319.490,-388986.265,0.000,-0.000,821320.268,-709649.273,821319.490,0.000,-388986.265,-0.000,821320.268,821319.490,-709649.273,0.000,-0.000,-388986.265
