,temperature,oqmd-1232964 a=6.2028
0,0.0,191.8481557605171
1,10.0,191.84780914660476
2,20.0,191.84123304744153
3,30.0,191.80764165087632
4,40.0,191.72935632272043
5,50.0,191.60390833160588
6,60.0,191.43676978140104
7,70.0,191.2354232434805
8,80.0,191.00711294039004
9,90.0,190.75822216945858
10,100.0,190.4941662665403
11,110.0,190.2194428164388
12,120.0,189.937710482162
13,130.0,189.65189518268593
14,140.0,189.36428782967104
15,150.0,189.0766508669712
16,160.0,188.79030393796202
17,170.0,188.5062077288595
18,180.0,188.22503576553498
19,190.0,187.9472234671353
20,200.0,187.6730287998156
21,210.0,187.4025681242492
22,220.0,187.1358388991146
23,230.0,186.8727660758333
24,240.0,186.6131985830934
25,250.0,186.35694553329444
26,260.0,186.10377959930872
27,270.0,185.85344937404489
28,280.0,185.60568887448548
29,290.0,185.3602226464051
30,300.0,185.11677062554895
31,310.0,184.87505273247208
32,320.0,184.63479252138438
33,330.0,184.3957176652915
34,340.0,184.15755911729275
35,350.0,183.92006419361232
36,360.0,183.68297969914852
37,370.0,183.44606341859927
38,380.0,183.20909557837155
39,390.0,182.97183935269265
40,400.0,182.73409392000747
41,410.0,182.4956566052011
42,420.0,182.25633494213807
43,430.0,182.01594857822323
44,440.0,181.7743161259684
45,450.0,181.53129219706267
46,460.0,181.2866959984117
47,470.0,181.04040070526315
48,480.0,180.79226581602651
49,490.0,180.54215155327884
50,500.0,180.2899446218687
51,510.0,180.0355145513354
52,520.0,179.77877504908426
53,530.0,179.5195942943224
54,540.0,179.25790427776326
55,550.0,178.99359076645197
56,560.0,178.72658857532977
57,570.0,178.45682576565994
58,580.0,178.18420747610534
59,590.0,177.9086734552623
60,600.0,177.630168155869
61,610.0,177.3486307860413
62,620.0,177.0639996421072
63,630.0,176.77623869339965
64,640.0,176.485289202479
65,650.0,176.19114280989672
66,660.0,175.8937241879143
67,670.0,175.59301154831178
68,680.0,175.28896946631832
69,690.0,174.98160194763483
70,700.0,174.67085427135706
71,710.0,174.35671018541922
72,720.0,174.03917608393837
73,730.0,173.71820959796722
74,740.0,173.39382390300682
75,750.0,173.065977601263
76,760.0,172.734710043215
77,770.0,172.39998965109854
78,780.0,172.06180098768655
79,790.0,171.72017698751583
80,800.0,171.37510187542216
81,810.0,171.0265961917145
82,820.0,170.6746556500445
83,830.0,170.3192938215411
84,840.0,169.96049056624972
85,850.0,169.5983167893923
86,860.0,169.23274572086575
87,870.0,168.86378793428543
88,880.0,168.49150137198365
89,890.0,168.11586208299366
90,900.0,167.73659070779527
91,910.0,167.35434422538455
92,920.0,166.9687707552163
93,930.0,166.5801161214183
94,940.0,166.18811605587422
95,950.0,165.79294923665162
96,960.0,165.39455113622046
97,970.0,164.99308528933383
98,980.0,164.58849914065163
99,990.0,164.1807993728844
100,1000.0,
