,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,-4.1263183901065075,-4.097118034698236,-4.171744589652531,-4.154299605883886,-4.109524476699593
1,10.0,-4.126323560660629,-4.097118450105453,-4.171744446756267,-4.154300026249847,-4.109525058643734
2,20.0,-4.12636057515364,-4.097126209059309,-4.17174475342928,-4.1543052511969,-4.109534075345504
3,30.0,-4.12646049431858,-4.097165071789376,-4.171752885568513,-4.1543320570507,-4.10957513885555
4,40.0,-4.126650456776287,-4.097272722881832,-4.1717874480727115,-4.154410892530574,-4.1096857502199935
5,50.0,-4.126953182133926,-4.0974869575731905,-4.171874633371392,-4.154575707885534,-4.109903967231179
6,60.0,-4.127386522125661,-4.097837074696313,-4.1720406780361765,-4.154855068809004,-4.110259163172446
7,70.0,-4.1279632013784315,-4.09834222938232,-4.172307273068465,-4.15526932763443,-4.110770395630038
8,80.0,-4.128691241117349,-4.099012985065347,-4.172690304842058,-4.1558312032709575,-4.111448074538533
9,90.0,-4.129574821342511,-4.099853594304203,-4.173200323426134,-4.156547435961845,-4.112296293524857
10,100.0,-4.130615216177084,-4.100864039527181,-4.173843582461377,-4.157420465433849,-4.113314898415967
11,110.0,-4.131811617214322,-4.102041574658828,-4.174623111185663,-4.158449801697191,-4.114501034383348
12,120.0,-4.133161778977755,-4.103381820824262,-4.175539620578755,-4.1596330446085785,-4.115850231776935
13,130.0,-4.134662504708629,-4.104879488276454,-4.176592207971229,-4.160966600172606,-4.117357127710108
14,140.0,-4.136309993655542,-4.106528855464761,-4.177778878790433,-4.162446180360096,-4.119015946635442
15,150.0,-4.138100107080812,-4.108324069131452,-4.1790969279292,-4.164067131597398,-4.120820785133281
16,160.0,-4.140028507457588,-4.110259330679054,-4.1805432081963945,-4.16582466191794,-4.122765813131726
17,170.0,-4.142090826867668,-4.112329014667018,-4.182114319543105,-4.167713979883984,-4.1248453745683085
18,180.0,-4.144282706168355,-4.114527725960169,-4.183806743587562,-4.169730387698965,-4.12705404823557
19,190.0,-4.146599876359852,-4.116850328765144,-4.185616932789392,-4.171869335734004,-4.129386681804166
20,200.0,-4.1490381918935055,-4.119291969800621,-4.187541374945165,-4.174126457688958,-4.131838405591863
21,210.0,-4.151593637584505,-4.121848069164225,-4.189576629580153,-4.176497585336794,-4.134404627730446
22,220.0,-4.154262324852839,-4.124514317901578,-4.191719359054029,-4.178978751511938,-4.137081025323272
23,230.0,-4.157040609291436,-4.12728666549535,-4.193966342473862,-4.181566196094465,-4.139863539835399
24,240.0,-4.159924898106365,-4.130161299888302,-4.196314483581508,-4.184256356132331,-4.142748352304936
25,250.0,-4.162911786605425,-4.13313464132598,-4.198760817692396,-4.187045855907946,-4.145731875748478
26,260.0,-4.1659980577848215,-4.136203320919083,-4.201302506794103,-4.189931506472657,-4.148810738316691
27,270.0,-4.1691806878644035,-4.139364172508692,-4.203936844185671,-4.192910287674894,-4.151981762201292
28,280.0,-4.172456618515447,-4.1426142080400865,-4.2066612455266785,-4.195979340307285,-4.155241965394736
29,290.0,-4.175823118820504,-4.145950617873204,-4.209473245673754,-4.199135959110205,-4.1585885232987705
30,300.0,-4.179277536633415,-4.149370741105534,-4.212370495942468,-4.202377580506069,-4.162018783433453
31,310.0,-4.182817206055259,-4.152872073999327,-4.21535075518303,-4.205701775026977,-4.165530228018085
32,320.0,-4.1864397307532295,-4.156452239269425,-4.218411887190944,-4.209106229127663,-4.1691204909011805
33,330.0,-4.190126460918481,-4.160108997231803,-4.221551852849789,-4.212588763509806,-4.17278731382854
34,340.0,-4.1939215013954385,-4.163840214625607,-4.2247687076254365,-4.216147286884024,-4.176528575645265
35,350.0,-4.197781017048269,-4.167643875864487,-4.228060591458677,-4.219779822671568,-4.180342250947957
36,360.0,-4.201713544261339,-4.171518061569539,-4.231425731114246,-4.223484483719227,-4.184226415252381
37,370.0,-4.20571769963085,-4.175460946740764,-4.23486243024917,-4.2272594759321,-4.18817925524055
38,380.0,-4.209791659872231,-4.179470801477222,-4.238369063247752,-4.2311030751946195,-4.192199029930219
39,390.0,-4.213933875658019,-4.183545965042864,-4.241944077101533,-4.235013658241539,-4.196284086120934
40,400.0,-4.218143595299965,-4.187684869223545,-4.245585983738272,-4.238989651454463,-4.200432841849634
41,410.0,-4.222418024422205,-4.191886001290006,-4.249293354492844,-4.243029570783369,-4.204643794586324
42,420.0,-4.226756527103894,-4.19614793094496,-4.253064821534534,-4.2471319757295705,-4.208915509890381
43,430.0,-4.231156810548411,-4.200469281310837,-4.256899072818857,-4.251295500017189,-4.21324660545844
44,440.0,-4.235617947022251,-4.204848736158235,-4.260794844946172,-4.255518821437597,-4.217635771330139
45,450.0,-4.240138307567904,-4.20928502531993,-4.264750923398518,-4.259800692234506,-4.222081738550209
46,460.0,-4.244716545158426,-4.213776962740299,-4.268766146079839,-4.264139899004118,-4.226583310466879
47,470.0,-4.249351414428436,-4.218323383391291,-4.272839388368824,-4.2685352726211505,-4.231139321112589
48,480.0,-4.254041765462417,-4.222923165786371,-4.276969569729808,-4.272985702300975,-4.23574865652372
49,490.0,-4.258786235733535,-4.227575252079015,-4.281155648669235,-4.277490108241554,-4.240410248922566
50,500.0,-4.263583758465137,-4.23227860510395,-4.285396620046687,-4.2820474594952564,-4.245123073679025
51,510.0,-4.268433375287371,-4.237032244542688,-4.289691517868264,-4.286656757186807,-4.249886136969795
52,520.0,-4.2733338106412555,-4.241835216519105,-4.294039404525324,-4.291317033236471,-4.254698489685
53,530.0,-4.278284116888735,-4.24668660256855,-4.2984393790743605,-4.296027372290664,-4.259559212149686
54,540.0,-4.28328327606922,-4.2515855179333055,-4.3028905668946145,-4.300786874097428,-4.264467424871369
55,550.0,-4.288330413679771,-4.256531115776089,-4.3073921252043395,-4.305594678923881,-4.269422269237642
56,560.0,-4.293424535071439,-4.261522569044958,-4.311943237265763,-4.3104499430225625,-4.274422923182628
57,570.0,-4.298564786403513,-4.2665590809822005,-4.316543113241436,-4.315351857981971,-4.279468596464204
58,580.0,-4.303750270431821,-4.271639890440024,-4.321190988477179,-4.3202996568028365,-4.284558515225764
59,590.0,-4.308980236901492,-4.276764251397478,-4.3258861194374845,-4.3252925717024375,-4.289691940758017
60,600.0,-4.31425378431788,-4.281931447716808,-4.330627786837654,-4.330329875169508,-4.294868150434907
61,610.0,-4.319570158305734,-4.287140781053807,-4.335415295270645,-4.335410857466247,-4.3000864522998175
62,620.0,-4.324928658503187,-4.292391585429552,-4.340247969201203,-4.340534800112536,-4.305346174585282
63,630.0,-4.330328525726409,-4.297683203329802,-4.3451251515540115,-4.345701098275808,-4.310646663007779
64,640.0,-4.3357690499723365,-4.303015007421752,-4.350046200853249,-4.350909087856103,-4.315987283421311
65,650.0,-4.3412495533757305,-4.308386382421689,-4.355010499458634,-4.356158131162567,-4.321367427526243
66,660.0,-4.346769191257627,-4.313796737505192,-4.360017447423637,-4.361447602250871,-4.3267864962414775
67,670.0,-4.35232766660671,-4.319245495291261,-4.365066452849673,-4.366776930795964,-4.3322439178567524
68,680.0,-4.357924212605448,-4.324732096894609,-4.370156954684257,-4.372145542185054,-4.3377391326347325
69,690.0,-4.363558176620501,-4.330255993818541,-4.3752883909932665,-4.377552876738681,-4.343271589479511
70,700.0,-4.369229029680207,-4.335816669844604,-4.380460220536806,-4.382998397932474,-4.348840766857284
71,710.0,-4.37493615977709,-4.341413599282436,-4.385671925806754,-4.38848153910038,-4.354446147502578
72,720.0,-4.380679061242115,-4.347046288480968,-4.390922987420659,-4.394001842524719,-4.360087236997396
73,730.0,-4.386457137565117,-4.352714255939072,-4.396212907735132,-4.399558770312487,-4.365763544552175
74,740.0,-4.3922699161497825,-4.3584170217289495,-4.4015411988271,-4.405151849500497,-4.371474591456147
75,750.0,-4.398116885475406,-4.364154135822051,-4.406907387440508,-4.410780601493199,-4.37721992983697
76,760.0,-4.403997519897427,-4.3699251418583165,-4.412311009049537,-4.416444551079413,-4.3829991058684925
77,770.0,-4.409911374661115,-4.375729610740145,-4.417751610581,-4.422143265238042,-4.388811684535611
78,780.0,-4.415857935964647,-4.381567107389005,-4.42322875104526,-4.4278762951474535,-4.394657236891717
79,790.0,-4.421836802628,-4.38743723271162,-4.428742000485165,-4.433643226587764,-4.400535350516278
80,800.0,-4.42784787371814,-4.393339568933659,-4.434290933723736,-4.439443605658381,-4.406445619569569
81,810.0,-4.4338900793851925,-4.399273730044654,-4.439875141669925,-4.445277060962717,-4.412387654293005
82,820.0,-4.439963326022329,-4.405239332938897,-4.445494224862826,-4.451143175342178,-4.418361062548367
83,830.0,-4.446067179034591,-4.411235996108177,-4.451147779912426,-4.457041562632149,-4.42436547695536
84,840.0,-4.452201179648739,-4.417263361268794,-4.456835429773714,-4.462971857221743,-4.430400525410569
85,850.0,-4.458364647471563,-4.423321069480807,-4.462556800742535,-4.4689336411297145,-4.436465851373429
86,860.0,-4.464557832873513,-4.4294087672232605,-4.468311513897879,-4.474926605186559,-4.442561108500503
87,870.0,-4.470780164180769,-4.435526123127584,-4.474099210775607,-4.480950360556892,-4.448685948193221
88,880.0,-4.477031477125814,-4.441672795016947,-4.479919543947646,-4.487004581004004,-4.454840045516817
89,890.0,-4.4833107199853295,-4.447848460189451,-4.485772166197433,-4.493088907317665,-4.461023068549404
