,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,15.830527088990195
1,10.0,15.830486561329971
2,20.0,15.830423461443095
3,30.0,15.830497006892692
4,40.0,15.830871266367984
5,50.0,15.831679609091937
6,60.0,15.83300960377793
7,70.0,15.834904785763669
8,80.0,15.837373424108755
9,90.0,15.8403985002536
10,100.0,15.843946500448636
11,110.0,15.847974151941274
12,120.0,15.852433310814959
13,130.0,15.857274187420076
14,140.0,15.862447569232474
15,150.0,15.867906140423555
16,160.0,15.87360528031497
17,170.0,15.87950350084081
18,180.0,15.885562683458511
19,190.0,15.891748040394715
20,200.0,15.898028082290518
21,210.0,15.904374458967764
22,220.0,15.910761811165635
23,230.0,15.917167548332822
24,240.0,15.923571609369423
25,250.0,15.929956297956204
26,260.0,15.936306100223304
27,270.0,15.942607401137465
28,280.0,15.948848418008074
29,290.0,15.9550189327872
30,300.0,15.961110207311302
31,310.0,15.967114746823391
32,320.0,15.97302623864127
33,330.0,15.978839518726359
34,340.0,15.984550151298428
35,350.0,15.990154730620938
36,360.0,15.995650471161627
37,370.0,16.001035264715203
38,380.0,16.00630758933511
39,390.0,16.011466473406276
40,400.0,16.0165113419237
41,410.0,16.02144201801696
42,420.0,16.026258730532913
43,430.0,16.03096195840767
44,440.0,16.03555247354414
45,450.0,16.04003119406748
46,460.0,16.04439936290056
47,470.0,16.04865829284482
48,480.0,16.05280954181258
49,490.0,16.05685462604784
50,500.0,16.060795275499057
51,510.0,16.06463332331294
52,520.0,16.0683704742156
53,530.0,16.07200898306734
54,540.0,16.075550424448767
55,550.0,16.0789969702548
56,560.0,16.08235051564103
57,570.0,16.085613067677187
58,580.0,16.088786617716938
59,590.0,16.091873412580384
60,600.0,16.094875112029865
61,610.0,16.097793584293857
62,620.0,16.10063138418471
63,630.0,16.10338955196276
64,640.0,16.106070856698217
65,650.0,16.10867686159392
66,660.0,16.111209207857193
67,670.0,16.113670228117396
68,680.0,16.116060944387517
69,690.0,16.118384179354685
70,700.0,16.12064074848002
71,710.0,16.122832406897285
72,720.0,16.124961562052473
73,730.0,16.12702957548829
74,740.0,16.12903686737449
75,750.0,16.13098566177688
76,760.0,16.13287718023593
77,770.0,16.13471511114264
78,780.0,16.136497642490543
79,790.0,16.138228907122393
80,800.0,16.139907493747724
81,810.0,16.141536420646997
82,820.0,16.143118497973905
83,830.0,16.144655351780376
84,840.0,16.146140764848802
85,850.0,16.147584303271767
86,860.0,16.148982530933086
87,870.0,16.15033931497375
88,880.0,16.151653610993773
89,890.0,16.152933794868805
90,900.0,16.15416496233208
91,910.0,16.155355202617585
92,920.0,16.15652039693032
93,930.0,16.157644494112642
94,940.0,16.15872236033352
95,950.0,16.15979092198238
96,960.0,16.160824039049444
97,970.0,16.161827183327432
98,980.0,16.162711764243436
99,990.0,16.16370615991067
100,1000.0,
