,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,12.009914009152016,12.240450885515592,11.562136989380273,11.993431544426047,12.253674891262035
1,10.0,12.00998942554618,12.240450936025637,11.56213786325978,11.993433561801606,12.25367543335379
2,20.0,12.01047777905545,12.240456741008229,11.56215943368858,11.993455543146952,12.253680556607112
3,30.0,12.01165351976609,12.240497060257965,11.562274827830118,11.993574479840007,12.253697101760638
4,40.0,12.013678917332381,12.240601071403956,11.562616436449057,11.993927967883975,12.253726939494353
5,50.0,12.01665053616721,12.240778386730343,11.563315320931736,11.994643197485134,12.253768041567033
6,60.0,12.020608057914519,12.241023531069384,11.56445459462589,11.995791896406221,12.25381607641096
7,70.0,12.025537226926101,12.241322126268413,11.56606649761175,11.997391781859404,12.253863954466174
8,80.0,12.031381487933192,12.241657486346604,11.568146547939747,11.999423821012522,12.253903349012502
9,90.0,12.038057634927975,12.242013689761,11.570668495248972,12.001849130791083,12.253926629467086
10,100.0,12.04546966927859,12.24237841597732,11.57359531059618,12.004620897453133,12.253927803334696
11,110.0,12.053518792214282,12.242742090330063,11.576886337148162,12.007691619658878,12.253903455669274
12,120.0,12.062109634119262,12.243098607235245,11.580501388122203,12.011016912925111,12.253851959959947
13,130.0,12.071153658502773,12.243443923088451,11.58440292480934,12.014557021617483,12.253772645657365
14,140.0,12.080570542109308,12.243775771819188,11.588556993953862,12.018277274021022,12.253667088159133
15,150.0,12.090288975594124,12.24409319407513,11.59293349613157,12.022147894883224,12.253535788740901
16,160.0,12.100245480887683,12.244395741713076,11.597506042530009,12.026143620429739,12.253380956466488
17,170.0,12.11038486656536,12.244684008742398,11.602251647452608,12.030243010712015,12.25320469246321
18,180.0,12.120658551690036,12.244958727928246,11.607150369446446,12.034427894314147,12.25300876694347
19,190.0,12.131024410349855,12.245220390680842,11.612184918185251,12.038682870517853,12.252795058019563
20,200.0,12.141445830197233,12.245470217197573,11.617340352214292,12.042994959426803,12.252565750993131
21,210.0,12.151890897932065,12.245709226345555,11.622603603828685,12.04735310263854,12.25232226404685
22,220.0,12.162331387157487,12.245938546428448,11.627963366916033,12.051747833562185,12.252066306438273
23,230.0,12.172744352481699,12.24615896870839,11.633409763163877,12.056171163462539,12.251799645742429
24,240.0,12.183108136960094,12.246371704941991,11.638934125832979,12.060616274717283,12.251523510368239
25,250.0,12.193404484383871,12.246577511318279,11.644528864242716,12.065077107669731,12.251239071862718
26,260.0,12.20361820999945,12.246777222754323,11.650187229347843,12.069548695909715,12.250947713867928
27,270.0,12.21373689761387,12.24697190727483,11.655903347215054,12.074026598081547,12.250650358281016
28,280.0,12.223747341768735,12.247162161518494,11.661671928750994,12.078506969902929,12.250348210057139
29,290.0,12.23364098220439,12.247348848059303,11.66748825672975,12.082986550258,12.250041873338445
30,300.0,12.243409895208085,12.247532482187161,11.673348141733422,12.087462463543263,12.249732696700205
31,310.0,12.253045548348132,12.24771393610213,11.679247830332082,12.091932321224139,12.249420831997913
