,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.840249894235941e-07,7.211298988767453e-07,1.283294656467182e-06,4.656221273573664e-07,4.2915728775487943e-07,-1.2737075299248342e-07,-1.10575861272878e-07,4.24367027192219e-08,5.431905332929538e-08,-1.0331881947758878e-06,4.515252386255325e-07
2,20.0,2.223887122834486e-06,1.9214702923031683e-06,3.948331039009084e-06,1.9410856636893164e-06,1.8136649509060496e-06,-5.675184543252512e-07,-3.2988432006569316e-07,2.7917958465121107e-07,3.5472598516694606e-07,-3.2321615840182266e-06,1.8924588577438188e-06
3,30.0,5.406368259529783e-06,3.3370315518768216e-06,8.072939998072051e-06,5.027850317889305e-06,4.808736544669855e-06,-1.3264804165411323e-06,-5.167793947597647e-07,9.360750780445189e-07,1.0484885698998102e-06,-6.30472176522304e-06,4.941925443161068e-06
4,40.0,1.0084393644984575e-05,4.538892448590508e-06,1.3391231277532918e-05,9.685309332752016e-06,9.420028590663824e-06,-2.063255226000835e-06,-4.77184309487799e-07,2.1711720110732496e-06,2.18264510119358e-06,-9.488444002892695e-06,9.579426632182013e-06
5,50.0,1.5776605894841887e-05,5.274995995877219e-06,1.9460063083091227e-05,1.5386529860681205e-05,1.5101977554602155e-05,-2.436563068072087e-06,-1.5106599336076294e-07,3.962945630337536e-06,3.7291322875756956e-06,-1.2234347732292832e-05,1.527101079240424e-05
6,60.0,2.1898079122373386e-05,5.565823252596105e-06,2.5719142229724887e-05,2.1525314289466785e-05,2.1227797400537912e-05,-2.3183501944519137e-06,4.4464812295286936e-07,6.165311469443215e-06,5.59255198281378e-06,-1.4337121207762931e-05,2.1402507931522806e-05
7,70.0,2.7972323495331643e-05,5.532891254841627e-06,3.169457859588663e-05,2.761945187673445e-05,2.7307663097696318e-05,-1.748664978229517e-06,1.2683456692707725e-06,8.609135994826733e-06,7.650417460688696e-06,-1.5797805146645124e-05,2.7489365349148853e-05
8,80.0,3.368317729999097e-05,5.293324447561424e-06,3.708416308912426e-05,3.335239017343635e-05,3.302367192988966e-05,-8.400365931866656e-07,2.2694888868551706e-06,1.115374221934585e-05,9.788500872102286e-06,-1.6697870464399484e-05,3.321421213385141e-05
9,90.0,3.8855697186734844e-05,4.934279719337216e-06,4.1737406680337345e-05,3.8550527001628163e-05,3.820227371079441e-05,2.858486447681048e-07,3.3972771533121707e-06,1.3697713704140213e-05,1.1916816119490917e-05,-1.7143171820187508e-05,3.8402856634104766e-05
10,100.0,4.341729782139269e-05,4.512307340594376e-06,4.5610092398147996e-05,4.314125243397595e-05,4.2772271229626496e-05,1.5256417529764675e-06,4.604743945231768e-06,1.617403397269807e-05,1.3972206380875191e-05,-1.7242408138056604e-05,4.298334288957928e-05
