,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,1.0263849057172586e-07,4.2362692076062133e-07,-5.535233582980158e-08
2,20.0,5.254974683478526e-07,1.7345513069620205e-06,1.5545672793616665e-07
3,30.0,1.6879126792358325e-06,3.926030878255029e-06,1.0905034018542312e-06
4,40.0,3.841393562267401e-06,6.406101300094042e-06,2.9382472328733565e-06
5,50.0,6.825952991282442e-06,8.834787599916284e-06,5.478128908987763e-06
6,60.0,1.0258377237943122e-05,1.107581330428635e-05,8.358813038333072e-06
7,70.0,1.3783839292138131e-05,1.3052597879296442e-05,1.1296972083178753e-05
8,80.0,1.7166990492829247e-05,1.4730074039914027e-05,1.4115051210675973e-05
9,90.0,2.0283092841861815e-05,1.6112361016720476e-05,1.6720784777230887e-05
10,100.0,2.3082511597751213e-05,1.7226924493869118e-05,1.9077869564390986e-05
11,110.0,2.5561018544756684e-05,1.811180448414036e-05,2.118324484650054e-05
12,120.0,2.7737811806443312e-05,1.8806792686248417e-05,2.305120542967374e-05
13,130.0,2.9642388606149266e-05,1.9346457088762247e-05,2.4704054677980018e-05
14,140.0,3.130662121780847e-05,1.9761582633753827e-05,2.616667664552624e-05
15,150.0,3.2761863237543066e-05,2.0077435591194578e-05,2.7463088135430958e-05
16,160.0,3.4036787625354664e-05,2.0312867863298402e-05,2.861535104855358e-05
17,170.0,3.515618626134552e-05,2.0483964539733765e-05,2.9643233499399666e-05
18,180.0,3.614206589339286e-05,2.0604234697552603e-05,3.056374141251115e-05
19,190.0,3.7012547692776206e-05,2.068291852068734e-05,3.1391426618590875e-05
20,200.0,3.778329350147819e-05,2.072828321607746e-05,3.2138922255834096e-05
21,210.0,3.8467884036746276e-05,2.07460603839784e-05,3.281670891903487e-05
22,220.0,3.907739697362103e-05,2.074193197477146e-05,3.343391334072172e-05
23,230.0,3.962118113501921e-05,2.0720078728570638e-05,3.399800347095067e-05
24,240.0,4.0107346803612135e-05,2.068251721094499e-05,3.4515602787620366e-05
25,250.0,4.05428032760128e-05,2.063351468090836e-05,3.4992318033790234e-05
26,260.0,4.093322161148841e-05,2.0574637157774756e-05,3.543269739475101e-05
27,270.0,4.128363632625496e-05,2.050688257021879e-05,3.5841067202692004e-05
28,280.0,4.159803623627745e-05,2.043315428818919e-05,3.622031191062762e-05
29,290.0,4.188059990373148e-05,2.035387073972138e-05,3.6573818333693733e-05
30,300.0,4.2134494782980856e-05,2.026959004494159e-05,3.690443862249959e-05
