calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d24d7eed-77a2-4c27-a18c-298d5fba04e4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896776,4.653098724896776,4.653098724896776,90.0,90.0,90.0,1e-08,negative,295.526,42.104,42.104,0.000,0.000,-0.000,42.104,295.526,42.104,-0.000,-0.000,0.000,42.104,42.104,295.526,0.000,0.000,0.000,0.000,0.000,0.000,-29.496,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.496,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.496
d24d7eed-77a2-4c27-a18c-298d5fba04e4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896776,4.653098724896776,4.653098724896776,90.0,90.0,90.0,1e-08,positive,294.432,42.651,42.651,-0.000,-0.000,-0.000,42.651,294.432,42.651,-0.000,-0.000,0.000,42.651,42.651,294.432,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.496,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.496
4e6f3cb7-2a36-4baa-9c8e-f23ffffb8c17,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896776,4.653098724896776,4.653098724896776,90.0,90.0,90.0,1e-07,negative,295.526,42.104,42.104,-0.000,0.000,-0.000,42.104,295.526,42.104,-0.000,0.000,0.000,42.104,42.104,295.526,0.000,-0.000,-0.000,0.000,0.000,0.000,-29.496,0.000,0.000,0.000,0.000,0.000,-0.000,-29.496,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.496
4e6f3cb7-2a36-4baa-9c8e-f23ffffb8c17,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896776,4.653098724896776,4.653098724896776,90.0,90.0,90.0,1e-07,positive,295.525,42.104,42.104,0.000,-0.000,0.000,42.104,295.525,42.104,-0.000,-0.000,0.000,42.104,42.104,295.525,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.496,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.496
3963aee0-23b4-4d22-92de-b9d90463b737,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896776,4.653098724896776,4.653098724896776,90.0,90.0,90.0,1e-06,negative,294.434,42.651,42.651,0.000,-0.000,-0.000,42.651,294.434,42.651,-0.000,0.000,0.000,42.651,42.651,294.434,0.000,0.000,0.000,0.000,0.000,0.000,-29.496,0.000,0.000,0.000,0.000,0.000,0.000,-29.496,-0.000,0.000,0.000,0.000,0.000,0.000,-29.496
3963aee0-23b4-4d22-92de-b9d90463b737,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896776,4.653098724896776,4.653098724896776,90.0,90.0,90.0,1e-06,positive,294.430,42.651,42.651,-0.000,-0.000,0.000,42.651,294.430,42.651,0.000,-0.000,-0.000,42.651,42.651,294.430,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.496
6e3164f0-c86b-4d2f-b112-e8f09264ec35,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723810938631712,5.723810938631712,5.723810938631712,90.0,90.0,90.0,1e-08,negative,157.729,146.521,146.521,-0.000,-0.000,-0.000,146.521,157.729,146.521,-0.000,-0.000,0.000,146.521,146.521,157.729,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.786,-0.000,-0.000,0.000,0.000,-0.000,-0.000,118.786,-0.000,0.000,-0.000,-0.000,0.000,-0.000,118.786
6e3164f0-c86b-4d2f-b112-e8f09264ec35,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723810938631712,5.723810938631712,5.723810938631712,90.0,90.0,90.0,1e-08,positive,157.729,146.521,146.521,-0.000,0.000,-0.000,146.521,157.729,146.521,-0.000,0.000,0.000,146.521,146.521,157.729,-0.000,0.000,-0.000,-0.000,0.000,0.000,118.786,0.000,0.000,-0.000,0.000,0.000,-0.000,118.786,-0.000,-0.000,0.000,0.000,-0.000,0.000,118.786
b361d617-3f72-4630-ad3e-da436153959f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723810938631712,5.723810938631712,5.723810938631712,90.0,90.0,90.0,1e-07,negative,157.729,146.521,146.521,0.000,-0.000,-0.000,146.521,157.729,146.521,-0.000,-0.000,0.000,146.521,146.521,157.729,0.000,-0.000,0.000,0.000,0.000,0.000,118.786,-0.000,-0.000,0.000,0.000,0.000,0.000,118.786,-0.000,0.000,0.000,0.000,0.000,-0.000,118.786
b361d617-3f72-4630-ad3e-da436153959f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723810938631712,5.723810938631712,5.723810938631712,90.0,90.0,90.0,1e-07,positive,157.729,146.521,146.521,-0.000,0.000,-0.000,146.521,157.729,146.521,-0.000,-0.000,0.000,146.521,146.521,157.729,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.786,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.786
