,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,201.5843632811293,189.50910038023977,155.38517927178623,200.714106463997,199.8008679713123,244.16814551097758,332.2670722786009,372.6759290345753,231.49868447594105,171.28292398597858,200.40577084952457
1,10.0,201.5789873798817,189.50526078131603,155.39050749280662,200.70853723167932,199.79726088793657,244.16510662677683,332.26265053975044,372.6714308104942,231.49387507105797,171.28245206765263,200.40175249852004
2,20.0,201.54706710042254,189.4839195042144,155.4215493882739,200.67461209115208,199.77361946895343,244.14671208784313,332.2146149474003,372.6364217203099,231.4655015823985,171.28644296260998,200.37470548915547
3,30.0,201.4794507233572,189.45439144988524,155.49776907345932,200.59827877840183,199.71495379949062,244.10203940824528,332.0632301729749,372.5363121566511,231.40100487859704,171.30585664304928,200.30906403830662
4,40.0,201.38815985963217,189.44985066091604,155.62689152808622,200.48866874497128,199.62642584833898,244.0236078674653,331.76917520573215,372.3393499479101,231.29404509354703,171.35033575762054,200.21192597539385
5,50.0,201.2942851641614,189.50027714257564,155.81466354350385,200.36725853979894,199.52746712188153,243.90860039174567,331.3146707254519,372.02498212459835,231.1422650038849,171.423916320095,200.103864087302
6,60.0,201.21737015564992,189.62327426829324,156.07006267952437,200.25478013674936,199.43803990389318,243.75819061103817,330.69680740661624,371.58529200426756,230.9465717030338,171.52699638906645,200.00524246081767
7,70.0,201.17233152352455,189.82617979542127,156.40337081858857,200.16716668795524,199.37378853236746,243.57592377887815,329.9219281113885,371.0219093477757,230.71049577871815,171.65855979056545,199.93183921470114
8,80.0,201.1696846353788,190.1099610655714,156.8239851155402,200.11564275812398,199.3457830589149,243.366476581536,329.00128411225927,370.34238625583083,230.4392492639806,171.81720447651296,199.89481034474156
9,90.0,201.21647131100482,190.4721974942613,157.3392139813576,200.1077609312766,199.3614411282984,243.1348270506639,327.94821770118335,369.5573626458458,230.1387826380554,172.00144129233587,199.90163294543183
10,100.0,201.31716091477082,190.90895550053645,157.95402026524076,200.14835512673372,199.4254513000257,242.88577731036585,326.7764032506361,368.67862830567117,229.8150739885181,172.20983280729413,199.95708131113176
11,110.0,201.47435225521727,191.41579199824432,158.67119051319375,200.24026802044887,199.5405661009971,242.6236380353363,325.49887862465096,367.71796871185205,229.47369737520725,172.4409897920784,200.063963254706
12,120.0,201.68927321575904,191.98831098390036,159.4917617214952,200.3849355257,199.70810513067346,242.35211289440178,324.12755139233593,366.6864908642121,229.11960638283372,172.69355822937314,200.2236670970197
13,130.0,201.9621893158009,192.62237248962137,160.41532151964688,200.58279421427542,199.92841865001895,242.0742909164144,322.6729888334267,365.5943273093496,228.75707112820527,172.96622036162893,200.4365929250986
14,140.0,202.2926752700647,193.31418610558512,161.4403504025128,200.83357244431753,200.2011571330359,241.7926497923946,321.14441027996975,364.450516819337,228.3896872879028,173.2576906734262,200.70243393849591
15,150.0,202.67985063822647,194.06032571976567,162.56456993568938,201.1365033891647,200.5254938574317,241.50916959208755,319.5497514398024,363.26300634766557,228.02044432666912,173.56674262033837,201.02040421320936
16,160.0,203.12250414502557,194.85768034472085,163.78517206387633,201.49051102573054,200.90028627891482,241.22536736567648,317.89580333151554,362.0387224732794,227.65179622902946,173.89219073841093,201.38939224321604
17,170.0,203.61922551224401,195.70344578308064,165.09888397435142,201.89429218253994,201.32420338061638,240.94241910887445,316.188345827449,360.78368055124685,227.28574444606136,174.23289410034812,201.80807885443173
18,180.0,204.1684771875515,196.5950741728137,166.50227696550658,202.34642475390237,201.7957838207085,240.66117734820867,314.4321769675386,359.5030693258277,226.9239099842129,174.58777498666166,202.27503450707923
19,190.0,204.7686684673353,197.53022581594772,167.9917267772318,202.84543163080278,202.31352295966127,240.38228091354912,312.63143270522,358.20138126386223,226.56760138391962,174.95580007228105,202.78875895778324
20,200.0,205.418189349194,198.50676545503532,169.5635398837283,203.38979362886437,202.87587254585023,240.10616269186352,310.7895686408643,356.8824846513069,226.21786667216304,175.33602162203996,203.34771712993742
21,210.0,206.11541631339978,199.52271978576206,171.21407410699655,203.97800192129637,203.48132030417926,239.83310566806065,308.9094625978151,355.5497382618043,225.87554579068663,175.7275200467854,203.95039903464922
22,220.0,206.85879561629855,200.5762743530392,172.9397265654403,204.60859119741744,204.12839260633658,239.56329120002877,306.9935572921188,354.20602778016985,225.54130577754574,176.1294429713331,204.59531714826326
23,230.0,207.6467616217434,201.66572482459136,174.7369065810922,205.28010612505665,204.81561387562374,239.29679981633814,305.0438681700369,352.85387807079786,225.21567521769566,176.54099631452087,205.28102901279237
24,240.0,208.4778596864082,202.78949161110415,176.60213912440568,205.99116716761506,205.5415925009302,239.0336433858567,303.0620983709153,351.49548636265786,224.899067820422,176.9614175899589,206.00612177132848
25,250.0,209.3506130268217,203.94610595223895,178.53201538693946,206.74041631665315,206.30498012189148,238.7737712986402,301.0496442843529,350.1327592540842,224.59181039804366,177.39000566305822,206.76925316526464
26,260.0,210.26367427637535,205.13416709738925,180.52339220437668,207.52657557821902,207.1045139523718,238.5171115334849,299.00768251530366,348.7673766419398,224.29414693470972,177.82610595745507,207.56913740852394
27,270.0,211.21573482379205,206.35238394835332,182.57311970119324,208.34840765949525,207.93892354397937,238.26352092514543,296.9371542342957,347.40081099589685,224.00626803117171,178.26910240550282,208.4045189219296
28,280.0,212.205470947876,207.5995348368324,184.67815322976378,209.20470824069213,208.80705847082325,238.01289308396576,294.8388233250626,346.03435771466303,223.72830992646126,178.71841706147666,209.27423018836237
29,290.0,213.23172780889618,208.87446114078222,186.8356087902517,210.09441216535902,209.70774889802323,237.76505561099685,292.71335667287246,344.66917295673295,223.46037548453268,179.17350492578694,210.17712201139264
30,300.0,214.29330605636852,210.17607046331014,189.0427010304233,211.01637031012385,210.63998522209968,237.51983700499522,290.56123099869177,343.30627735092503,223.20252550193794,179.63386758535384,211.11213173696822
31,310.0,215.38912570946425,211.50334295480403,191.29706005043178,211.96959133824302,211.60270761087224,237.2770536694224,288.3828241232153,341.9465816722703,222.95480121399726,180.09902525987727,212.07823054365755
32,320.0,216.51812237864186,212.85530184914467,193.59601704538585,212.9530623344711,212.59496247639115,237.0365390452524,286.17841934462285,340.59090725270727,222.71722409088574,180.56852728491234,213.07440813398125
33,330.0,217.67925452093996,214.23100749768113,195.93693540006788,213.96588608535512,213.61578068134077,236.7980956842089,283.9482241145622,339.2399796415567,222.4897937757135,181.04196045780907,214.09973140434113
34,340.0,218.87161035318567,215.62960789251474,198.3177718043364,215.0071135753791,214.66430253414123,236.56152631053746,281.6923561292422,337.8944713996459,222.272495385749,181.51894421772545,215.15332634217145
35,350.0,220.09420476241164,217.0502568681765,200.73664462323683,216.0759224466217,215.73962303320877,236.32665318784632,279.4108480989896,336.5549700522227,222.06530410766908,181.99908422953987,216.23427916369906
36,360.0,221.34616274861705,218.492167112789,203.1909481667562,217.17147438988184,216.84102689076195,236.09327898104743,277.1037543888055,335.22203254469144,221.86818808308442,182.48205414644846,217.34185037173987
37,370.0,222.62663888821305,219.95460394966895,205.67972280322817,218.2929870855653,217.9676339417646,235.86123119658834,274.77101264944105,333.8961515060471,221.68110663538778,182.96751967169288,218.47517860203777
38,380.0,223.93483859950902,221.43683583052868,208.19895766466306,219.4397116202505,219.11876094724295,235.6303207108356,272.4124561378758,332.57778374152747,221.5040123052887,183.45518055671494,219.63355184360225
39,390.0,225.26991246088306,222.93819066339506,210.74973826140368,220.61093428809983,220.2936875170097,235.4003456835964,270.0281643683121,331.26734745566296,221.3368532905725,183.9447385746654,220.81619071958977
40,400.0,226.6312157037806,224.45802725819254,213.3271523555814,221.80591134971579,221.49170281096596,235.17115202596352,267.6177257305914,329.96522621024366,221.17957362087432,184.43592274942637,222.02249936881836
41,410.0,228.0178941247768,225.99575605904545,215.9336797075856,223.02403916072495,222.71219442082972,234.9425964120153,265.1810587898286,328.6718020875066,221.03211244267925,184.92848781460853,223.25171928252198
42,420.0,229.42937945473412,227.55074736799935,218.56610955439206,224.2646550224325,223.95450900896893,234.71443763994108,262.717917005795,327.3873814321284,220.89442107346866,185.42217841160218,224.5032861581651
43,430.0,230.8649256065425,229.12241996562528,221.21849361969484,225.52709499873612,225.21802916079915,234.486511548999,260.22803834971097,326.1122886498946,220.76642747941588,185.91677449896375,225.7765084631899
44,440.0,232.3239037438784,230.71032407047085,223.89717873997068,226.81088935976697,226.5021980347775,234.25868339830834,257.71114802003115,324.8467983214188,220.64806975541254,186.41206083331744,227.07087786169285
45,450.0,233.80567190581115,232.31388514064238,226.5940116724567,228.11534211141898,227.8064507274152,234.03079428369261,255.16694322016204,323.59122229077735,220.53929189308062,186.90783097289165,228.38577707186343
46,460.0,235.30969265746964,233.9326400056414,229.31602027730023,229.4399334648193,229.13020016978965,233.80267762803538,252.59510115901745,322.345778700403,220.4400165039739,187.40390400677802,229.72072013804583
47,470.0,236.83531475175954,235.56615965004715,232.05157622364857,230.78425262670407,230.4730197528782,233.5741704058689,249.99528180449389,321.11073731702265,220.350201029609,187.9000958520245,231.07508129189284
48,480.0,238.3821315631329,237.2139028193726,234.80162061799797,232.1476212690253,231.83443139334483,233.34512079669003,247.367130624553,319.88633492929995,220.2697666734038,188.39622096298194,232.448441194435
49,490.0,239.94941836346763,238.87558629805113,237.58144779906723,233.5296774026199,233.21372247244565,233.11540785596333,244.71026742008738,318.67277451953356,220.19865484649625,188.89213560284637,233.8402471345768
50,500.0,241.53686427460886,240.5506808597397,240.33079084938157,234.9299066062905,234.61074081539914,232.8848555712253,242.02431930441344,317.470271274209,220.1367976668396,189.3876869411089,235.25009524114998
51,510.0,243.1437910365872,242.23886035606586,242.90376473228108,236.3478657248878,236.02483838112062,232.65333085602572,239.30885771246685,316.27904697093555,220.08413761126238,189.88272470698723,236.67751347903658
52,520.0,244.76979810947498,243.93971445550054,245.51957556074194,237.78307134934548,237.45571662057017,232.42072420929793,236.56349353269314,315.099290079962,220.04060080957848,190.37712071808576,238.1220340712643
53,530.0,246.41451294700764,245.65294609515746,248.8016954605219,239.2352360391092,238.90283921458445,232.1868412318493,233.7877823263408,313.9311677692834,220.0061536147915,190.87074714472064,239.58327930292415
54,540.0,248.0772833854804,247.37818178813515,251.65747623978376,240.703759268231,240.36594561595982,231.95160954587524,230.98129405997184,312.7748900921445,219.98071839985602,191.3634780173954,241.06084724817367
55,550.0,249.75773892159242,249.1151012074599,254.52321920269458,242.18830188686232,241.84445721448168,231.71486146954226,228.14358619475706,311.63064261509106,219.9642523111959,191.85520624170928,242.5541848737035
56,560.0,251.45564637103416,250.8633715816958,257.3764769804366,243.6886168314453,243.33817118874774,231.47649782069922,225.27419220680144,310.4985777211695,219.95664991661542,192.34582243158204,244.063200805448
57,570.0,253.17037122161082,252.62270161401645,260.2477038180931,245.2042827520844,244.84663948451615,231.23636484501762,222.37264164824734,309.3788554460359,219.95790704074514,192.8352295489041,245.58733406687543
58,580.0,254.90171106338966,254.3928601349766,263.124818910014,246.73473479872115,246.36952967100407,230.99438469738845,219.43846435038887,308.2716651499731,219.96791773938543,193.32332390473252,247.12621046295118
59,590.0,256.649094641254,256.1735356842193,266.01351548599143,248.27979297748496,247.90659851695608,230.75039075421518,216.47118308278885,307.17713158254,219.98666295374414,193.81002719550332,248.67958898301606
60,600.0,258.4123835896737,257.9644759533908,268.9336811539214,249.83924658871197,249.45735252265146,230.50428050081547,213.46999047681788,306.0954716856196,220.014059131986,194.29525079231004,250.2469949283895
61,610.0,260.191113736862,259.7652980535172,271.8357332970817,251.41257291396403,251.0214464687976,230.25598492742515,210.43502350894482,305.02677002893876,220.0500761722941,194.77891171155613,251.82834265743597
62,620.0,261.9846883167834,261.575900929562,274.7455073112196,252.99943514201306,252.59876343701328,230.00531447343687,207.36530599203846,303.9712303544493,220.0946394796644,195.26094265946546,253.4230817019613
63,630.0,263.7932769529755,263.39609139385544,277.6739441702482,254.5998475773294,254.18908823712036,229.75219696158047,204.26046370105968,302.92895957297196,220.14772071536322,195.74126973088724,255.0308405256417
64,640.0,265.6161458853846,265.22552768576924,280.60226695959545,256.21315591690455,255.79184919231577,229.49656110490545,201.12031837387968,301.9001655182583,220.209236403968,196.21981124954638,256.65175066681826
65,650.0,267.4531358686655,267.06411065794543,283.534793782506,257.83897423452714,257.40684662277874,229.23823256729037,197.943418948897,300.884865819772,220.27915119892208,196.69653887559383,258.2852569161745
66,660.0,269.30407945116906,268.91148343756265,286.4746065175818,259.477506407518,259.03418512994875,228.97715491283478,194.7304227272287,299.883389070983,220.35740922164894,197.1713851694004,259.93092513148605
67,670.0,271.1683162764821,270.76751848108825,289.4251789741719,261.1281772860821,260.6727051346491,228.7132159263706,191.48021034221512,298.89574144740874,220.44397717367366,197.6442739279064,261.5888137055644
68,680.0,273.0457801907036,272.6322020752561,292.3705047265804,262.790983252271,262.32329100353945,228.44630942614964,188.1923836328704,297.9221580704275,220.5387604711541,198.11518485009893,263.25884837731707
69,690.0,274.9365213522733,274.5050387041813,295.3245210769879,264.4651377827549,263.9847149509831,228.17633869146482,184.86585318148266,296.96272043207887,220.6417659953291,198.5840495071006,264.9397552336355
70,700.0,276.8396508929177,276.38610595328544,298.283885097474,266.15081168256603,265.6570768916358,227.90320147630277,181.5010611459674,296.01759841376264,220.75290007366755,199.05083377758723,266.6322351540929
71,710.0,278.7553264873163,278.2751579548298,301.2431883120927,267.847778211657,267.34069738134855,227.62679528102484,178.09712659329767,295.08690068182995,220.8721445905356,199.51549652968575,268.3359587868473
72,720.0,280.68315129409433,280.171927294324,304.2073324871437,269.55536484076504,269.0347428909557,227.3470751998813,174.65356126794686,294.1708290063449,220.99943744843569,199.97799079631338,270.05021219947923
73,730.0,282.6230708010057,282.0762744421498,307.17489228013307,271.27409934402925,270.73899735224376,227.0638913175118,171.16996976107117,293.26943513907713,221.13473112946383,200.43829708512536,271.77527389624515
74,740.0,284.5741340646775,283.98812840045713,310.1482144585437,273.00352268485835,272.4537407814557,226.77717227511243,167.64584129525477,292.38291550525287,221.27797574545812,200.89636755712326,273.5111584287278
75,750.0,286.5368143260285,285.90740363788865,313.11946696445926,274.74296702805333,274.1780706553167,226.4868610070942,164.08080682351923,291.5114046660433,221.4291434079127,201.3521812551339,275.2568945961659
76,760.0,288.51031581063995,287.83377467736415,316.0975713004349,276.4930280545755,275.9118946448581,226.19282077687907,160.47445822372845,290.65500031721,221.58816206881727,201.8057091948778,277.0124595095218
77,770.0,290.4952986663779,289.76722906879644,319.0755457439783,278.25256123699046,277.65561089656455,225.89498340457638,156.82647389472004,289.81389564500626,221.7550105564818,202.2569233270549,278.7777777135272
78,780.0,292.4913296038237,291.70766731987715,322.0561064686816,280.0219241600557,279.40895128344937,225.59323080696618,153.1365083173659,288.9882117751517,221.92967125514994,202.70580136198788,280.55294554003274
79,790.0,294.49746237321733,293.65469334483305,325.0361434205598,281.8007375345551,281.16989500225736,225.28757543982994,149.4043158667615,288.178055893934,222.11201467700437,203.15232421283625,282.3367098554554
80,800.0,296.51342334539623,295.6086783739874,328.01838689079676,283.58855256241856,282.94072893141663,224.97780296701865,145.6296335585206,287.3835856643378,222.3020404560441,203.59647497493896,284.13025052330977
81,810.0,298.5410652140868,297.5693401434055,331.00095973871987,285.38615165966104,284.7200920600737,224.6639392641781,141.8122812556622,286.60511136364846,222.49973673998264,204.03823246488068,285.932708396504
82,820.0,300.5772376294515,299.53623459927644,333.9862281441198,287.1926792081259,286.5085820660528,224.34586491152479,137.9528012201281,285.842464554379,222.70504847703756,204.4775786313837,287.74416179526884
83,830.0,302.6240162302575,301.5094906952586,336.97118631122015,289.0067928779539,288.3052270070474,224.02345910316654,134.04981095420786,285.0959716761174,222.9178901232129,204.91450463005086,289.56461501179297
84,840.0,304.680840868735,303.4890611304107,339.9577963335509,290.8308061287998,290.11005672987926,223.69669783508496,130.10393368410178,284.36574173666855,223.13826826841685,205.34899747520063,291.39340574568877
85,850.0,306.7477512738154,305.47493181922624,342.94509665102555,292.6628328705439,291.9236040948016,223.36549158797445,126.11691674095827,283.65184922509604,223.3661450345182,205.7810499789986,293.23026869377964
86,860.0,308.8205700827214,307.4663929281065,345.92961208886305,294.5031892178328,293.7447045610646,223.02973502544282,122.08748566396676,282.954553197572,223.6013865662955,206.21064239774103,295.0747204711084
87,870.0,310.9054883062781,309.4639318640926,348.9168169495949,296.351676417477,295.57351700534457,222.689373625106,118.0149484224576,282.2738921161449,223.84413530476812,206.63777754628907,296.9277122333331
88,880.0,312.9978739751013,311.4676323734002,351.9055748675608,298.20856015687417,297.4100561570286,222.3443693059568,113.90220527314465,281.6100428128195,224.09416855691165,207.06244768403576,298.7900532814823
89,890.0,315.0993806357694,313.4765277515512,354.89326128652823,300.0725482328196,299.2551860206191,221.99455192738174,109.74920164050121,280.96332978576044,224.3515229945068,207.48463778615272,300.6597490234772
90,900.0,317.209887941655,315.4909915320975,357.88312568812677,301.9465101474339,301.10661898159617,221.64037499518983,105.55705526646862,280.3335255428378,224.61619341344417,207.90436503818393,302.53696704418104
91,910.0,319.32898950763376,317.51229223745725,360.87182188222084,303.8254936737146,302.96589750100094,221.28085312309355,101.32841651860039,279.7209924862107,224.88806722716808,208.32160694043955,304.42085759874936
92,920.0,321.45590117660885,319.53824226667564,363.8586572274409,305.71340355097306,304.8332532323452,220.91640512511538,97.06271512964177,279.12594412010577,225.16710844596048,208.73637596080087,306.3118893700877
93,930.0,323.5920356987187,321.56973904643877,366.8442547920978,307.60827607441126,306.70620898152674,220.54680687097326,92.7628819062752,278.5483608011568,225.45339085799984,209.14866899533007,308.211218377566
94,940.0,325.73399037752483,323.6067477205505,369.83093047108457,309.5084741564541,308.5859981737305,220.17215624628813,88.43115278008182,277.98840217385464,225.74672923893914,209.5584788261454,310.11744329372385
95,950.0,327.88749783341507,325.6447995091305,372.815812748785,311.41796388745627,310.4726567896012,219.79228029292128,84.07042247994903,277.4463709993779,226.04702091645584,209.96581395211373,312.03005175769516
96,960.0,330.04683495336326,327.6892691251634,375.8034150732349,313.3343668168089,312.36542844820264,219.40715226458468,79.68448136561615,276.9221825845877,226.35451854324873,210.3706642029767,313.94937555413503
97,970.0,332.21041975390017,329.74854504455624,378.79029837411923,315.2528656380975,314.26400315046146,219.01666730134224,75.27619323313277,276.4163967624135,226.66898944882848,210.77306218943897,315.8751612471244
98,980.0,334.3838936258436,331.8070726889252,381.77329689859,317.1852542815561,316.17292332098185,218.6208099183477,70.85214176472138,275.92877793728974,226.99053559793754,211.17298713213333,317.80897345056877
99,990.0,336.5666646829623,333.862442720196,384.7548916356716,319.11983802730566,318.0847397884674,218.2194750093656,66.4169711907278,275.45950610507316,227.31886950328501,211.57045406568201,319.7472226083695
100,1000.0,,,,,,,,,,,
