,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03131453113361849,0.27485484932522114,0.035673880374614525,0.042639611864987825,0.12495894676474414,0.03955639613283021
2,20.0,0.2623310144023575,1.526173291948677,0.29371422542542786,0.33321692142508386,0.6716147042860204,0.39078666209222845
3,30.0,0.9738713929540511,3.6018164880885,1.0636947995465562,1.161418635567329,1.7595618195113452,1.380421233477762
4,40.0,2.283036905228506,5.822650358141691,2.4361781668542934,2.593020534643698,3.2734646398651286,2.8797401809523753
5,50.0,4.030866652027819,7.8976316154322905,4.228425327058755,4.426183850083883,4.994461165001601,4.6137851825028635
6,60.0,5.982933072097605,9.761917199854947,6.201947794630342,6.421555967970961,6.754694339955837,6.400042927015783
7,70.0,7.954772315004982,11.408721115827626,8.17928172368185,8.406270109809972,8.459021908833346,8.137516620514022
8,80.0,9.834066603690172,12.850123304092556,10.054530345816332,10.280268754752022,10.060352941011764,9.77347960186701
9,90.0,11.56424793231314,14.107943104060372,11.775829244155885,11.99590928963076,11.538028563568457,11.282564557273336
10,100.0,13.124709428964637,15.20659560074495,13.325985047710823,13.538126378965657,12.886027535007232,12.656127719970888
11,110.0,14.515866810858276,16.169262094248257,14.70622429027362,14.910091055501912,14.106361568028289,13.895584978659357
12,120.0,15.747906814767516,17.016762380318838,15.928933008307219,16.124523640364803,15.205853832914002,15.007723980287611
13,130.0,16.83651981020013,17.765868451916273,17.00864366478574,17.19611847947332,16.193647228057955,16.00229812800963
14,140.0,17.797807365206978,18.431053541506003,17.961751659022667,18.14306001158814,17.079990526076944,16.890833060227358
15,150.0,18.64773821821308,19.023700837464528,18.80564910470252,18.97977365704144,17.875131731361222,17.684067617866596
16,160.0,19.40067024189513,19.553388267618715,19.552586521564848,19.721650249435243,18.589042539892695,18.393156278632905
17,170.0,20.06998277099276,20.02839799316594,20.217064453209325,20.3809083750286,19.231223767351636,19.027969899685434
18,180.0,20.66644163907715,20.45487268528877,20.809179218440637,20.968930952956917,19.809512771370883,19.597411245061824
19,190.0,21.19957629217204,20.839259006517665,21.33902875453673,21.494566229850864,20.332012422334817,20.109675303463373
