,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,-4.159064225971139,-4.105490111623522,-4.14215367965491,-4.125714948805158,-4.060522537188187,-4.136607298368165
1,10.0,-4.1590641844283045,-4.105490155520409,-4.1421535741958575,-4.125715250289763,-4.0605228394908375,-4.136607249977713
2,20.0,-4.159064354659941,-4.105492492708568,-4.142154104323508,-4.125717981862789,-4.060529683550984,-4.13660862046781
3,30.0,-4.159070752651712,-4.10550662641216,-4.142163431102856,-4.125733746970777,-4.060563149739421,-4.136620325554105
4,40.0,-4.159098789343458,-4.105553295236528,-4.142200484241494,-4.125784023455613,-4.060651308330615,-4.136661895227217
5,50.0,-4.159170905743275,-4.105659906383127,-4.142290227119754,-4.125895259396284,-4.06082179111511,-4.136758587588648
6,60.0,-4.159310676400635,-4.105852293101353,-4.142456945772507,-4.126091968705034,-4.061097441549172,-4.136934724337822
7,70.0,-4.159538675297934,-4.106150514503456,-4.142720733015057,-4.126393701851474,-4.061494977866643,-4.1372102721829185
8,80.0,-4.159870890404052,-4.106568346167992,-4.143096573744823,-4.126814556700363,-4.062025434773416,-4.137600004367222
9,90.0,-4.160318682869136,-4.10711429914812,-4.143594703791337,-4.127363794155875,-4.062695249349202,-4.138113907421083
10,100.0,-4.160889434821215,-4.107792904687564,-4.1442214346857,-4.128046795591864,-4.063507381219706,-4.138758046485563
11,110.0,-4.161587373576286,-4.108605857984695,-4.144980055036555,-4.128866009753073,-4.0644622886111295,-4.139535476805049
12,120.0,-4.162414353862545,-4.109552895027453,-4.145871621770092,-4.129821764778266,-4.065558689991061,-4.140447042818742
13,130.0,-4.163370502210208,-4.110632435826386,-4.146895595665627,-4.13091290082202,-4.066794134774499,-4.141492026433006
14,140.0,-4.164454730626905,-4.111842034957073,-4.148050336127288,-4.132137250482581,-4.068165418326341,-4.142668624685539
15,150.0,-4.165665111642313,-4.113178710145082,-4.149333459378633,-4.13349199042694,-4.06966887924122,-4.14397432033722
16,160.0,-4.1669991631421155,-4.114639155012792,-4.150742107420498,-4.134973891349051,-4.071300605724422,-4.145406139819537
17,170.0,-4.168454056748437,-4.116219903821774,-4.152273135694518,-4.1365794964041935,-4.073056585220901,-4.146960840754428
18,180.0,-4.170026753179208,-4.117917428148834,-4.153923251776746,-4.13830524749133,-4.074932798707586,-4.14863504544182
19,190.0,-4.171714121503706,-4.119728217406599,-4.155689104701521,-4.140147570087099,-4.076925286837918,-4.150425331352674
20,200.0,-4.173513000365067,-4.121648818576655,-4.157567351075893,-4.142102933063566,-4.079030191691185,-4.1523282939699175
21,210.0,-4.175420256011839,-4.123675870588428,-4.159554701477876,-4.144167884320573,-4.081243789805952,-4.154340593432693
22,220.0,-4.1774328143684345,-4.125806120705146,-4.161647954365998,-4.146339080114264,-4.083562496798238,-4.156458976514447
23,230.0,-4.179547680539443,-4.128036452327062,-4.163844002151557,-4.14861329292427,-4.0859828857419735,-4.158680298763288
24,240.0,-4.181761955954867,-4.130363885651138,-4.1661398536108525,-4.150987427145449,-4.08850168411943,-4.161001535195074
25,250.0,-4.184072852023796,-4.132785500749714,-4.168532635740289,-4.153458518536291,-4.0911157678466195,-4.16341977993637
26,260.0,-4.186477681338528,-4.135298589805309,-4.1710195931467196,-4.156023733593842,-4.093822168576015,-4.1659322518786475
27,270.0,-4.188973871936296,-4.13790053560237,-4.173598094252521,-4.158680365905994,-4.096618059398525,-4.168536294047698
28,280.0,-4.191558963361638,-4.140588850620604,-4.1762656182885465,-4.161425840094847,-4.0995007508301144,-4.171229367646177
29,290.0,-4.194230593006487,-4.143361154809116,-4.179019767034311,-4.164257694006623,-4.102467687980477,-4.17400905074602
30,300.0,-4.196986509429942,-4.146215166320655,-4.181858241156126,-4.167173582631542,-4.105516436604191,-4.176873032788058
31,310.0,-4.199824562381707,-4.149148771853566,-4.184778857526074,-4.170171277429722,-4.108644684247101,-4.179819106475196
32,320.0,-4.20274268915039,-4.152159890851261,-4.187779517428018,-4.173248647887834,-4.111850227680259,-4.182845167666206
33,330.0,-4.20573892196696,-4.155246560473216,-4.190858236607537,-4.176403658827949,-4.115130958601817,-4.185949212720537
34,340.0,-4.208811384654231,-4.158406903095812,-4.19401309969537,-4.17963437368234,-4.118484896718765,-4.189129320037584
35,350.0,-4.211958270973183,-4.161639130148476,-4.197242294584738,-4.182938946983565,-4.121910122606393,-4.19238366011399
36,360.0,-4.215177871351378,-4.164941495062012,-4.200544074790907,-4.186315604764128,-4.1254048222027215,-4.195710480593568
37,370.0,-4.2184685272945135,-4.168312430252539,-4.203916782682883,-4.189762665449267,-4.128967255571078,-4.199108113987395
38,380.0,-4.221828668697046,-4.1717503441977515,-4.207358820614954,-4.193278509647936,-4.132595762488818,-4.202574954366285
39,390.0,-4.225256784972104,-4.175253742507893,-4.210868666024205,-4.196861592760782,-4.136288754495921,-4.206109472826077
40,400.0,-4.228751426103357,-4.178821160277117,-4.214444857979084,-4.200510430987039,-4.1400447158051055,-4.209710199306062
41,410.0,-4.232311204046193,-4.182451282020575,-4.2180860025261575,-4.204223615641607,-4.14386218880412,-4.213375725988714
42,420.0,-4.235934780580588,-4.186142762631945,-4.221790747935486,-4.207999781915954,-4.147739780684288,-4.217104705424104
43,430.0,-4.239620881428356,-4.189894341417718,-4.225557805141052,-4.211837619186347,-4.15167615527864,-4.220895843826513
44,440.0,-4.243368272973955,-4.193704799791729,-4.229385944994913,-4.21573588697865,-4.155670029999171,-4.22474789124481
45,450.0,-4.247175775480526,-4.197572971960953,-4.2332739751134865,-4.219693374501887,-4.159720173037395,-4.228659660600984
46,460.0,-4.25104224742287,-4.201497730907142,-4.237220750118691,-4.223708925013525,-4.163825402092553,-4.2326299930997
47,470.0,-4.254966593214324,-4.205477998827756,-4.241225165197348,-4.227781423639448,-4.167984580361654,-4.2366577872682
48,480.0,-4.258947759535489,-4.209512737173358,-4.245286165788875,-4.2319098066956755,-4.172196611505642,-4.240741979667428
49,490.0,-4.262984731251432,-4.213600938929446,-4.249402729997356,-4.236093035800574,-4.1764604433144035,-4.2448815340355734
50,500.0,-4.267076521680209,-4.217741611204935,-4.253573869627924,-4.240330112297365,-4.180775063061029,-4.249075479009067
51,510.0,-4.271222182024525,-4.221933870952072,-4.257798640962418,-4.244620092376711,-4.185139491180018,-4.253322852057154
52,520.0,-4.275420807298542,-4.226176794325321,-4.262076120603743,-4.248962034654151,-4.189552784692316,-4.257622733956984
53,530.0,-4.279671509519533,-4.2304695090079605,-4.266405427984981,-4.2533550577472115,-4.194014034982087,-4.261974235264749
54,540.0,-4.283973440288833,-4.234811181784409,-4.270785712046172,-4.257798283670706,-4.198522364891584,-4.266376493472939
