calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
34120582-7028-4c1e-9277-39e485cd5d70,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--vacancy,vacancy,1.870,-1.578,-0.000,-0.000,-1.578,-0.000,-1.578,False,0.00000,0.00000,0.00000,,,,,,
b956d097-225a-4627-adb2-f39188d4f4f7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.495,-3.216,0.000,0.000,-2.718,-0.383,-2.718,False,0.00000,-0.00000,0.00000,,,,,,
682933b0-4103-4494-a687-320d157109e2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.697,-3.196,0.000,0.000,-3.196,0.000,-4.785,False,-0.00000,-0.00000,-0.00000,,,,,,
d5ea83f2-737f-48ba-9258-faa091b34021,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.230,48.424,0.000,-0.000,48.424,-0.000,31.617,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2e7ed255-77a9-4251-9be9-01af73c62d13,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.231,48.288,2.423,0.455,48.288,0.455,31.694,True,0.00000,0.00000,0.00000,,,,0.55263,0.55263,-0.42204
6a047573-bcb8-4a05-ac57-7b0418bf152c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.414,42.072,0.932,0.932,42.072,0.932,42.072,True,-0.05741,-0.05741,-0.05741,-0.69011,-0.69011,-0.69011,,,
dda4d79d-c694-47f7-8179-af76bb34dc27,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.414,42.072,0.932,0.932,42.072,0.932,42.072,True,0.17943,0.17943,0.17943,0.20026,0.20026,0.20026,,,
27650b9d-f091-4a06-9839-8ba0a0b00168,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.566,52.445,13.350,0.000,39.594,-0.000,53.531,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a3d4b06b-d099-4d2e-aa14-059255e38620,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.642,59.310,-0.000,-0.000,39.924,13.471,58.321,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00471,0.00474
28c02c84-12f1-4cf0-af7b-285a35e856f0,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-203.963,1089.159,-6.939,-11.013,1186.528,3.591,1110.249,True,-0.16619,-0.05924,-0.10578,-0.05226,-0.01386,0.02996,,,
