,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.583715161309015e-06,5.18786574966078e-07,5.026691711105213e-07,6.191730353696119e-07
2,20.0,4.525217993445834e-06,1.7636687850110742e-06,1.7428250824599393e-06,2.0111395540965484e-06
3,30.0,8.147393106992274e-06,3.961891015427831e-06,3.909527537439459e-06,4.336383612354081e-06
4,40.0,1.1411352429796877e-05,7.07663868469996e-06,6.926329970857449e-06,7.535313510986638e-06
5,50.0,1.379652307969338e-05,1.0879612381068642e-05,1.0594997060476766e-05,1.1407435915414025e-05
6,60.0,1.5174783988567136e-05,1.5077856671388075e-05,1.4663222578690696e-05,1.568546821391121e-05
7,70.0,1.5622516125332062e-05,1.9411014273706116e-05,1.8896342124471267e-05,2.01203797845572e-05
8,80.0,1.5297249956911054e-05,2.3684433991935467e-05,2.311164070284344e-05,2.4518646006890164e-05
9,90.0,1.4370558035567121e-05,2.7767901606363164e-05,2.7182395667267913e-05,2.8746864007252322e-05
10,100.0,1.2998047998092271e-05,3.158268035020473e-05,3.102860111596849e-05,3.2722038498368884e-05
11,110.0,1.1309891939365802e-05,3.50870415223493e-05,3.460526909148236e-05,3.639848363782457e-05
12,120.0,9.410174492556207e-06,3.8264395396998744e-05,3.789173319576155e-05,3.9756384964321587e-05
13,130.0,7.3794524806954765e-06,4.111442469992602e-05,4.088331441115208e-05,4.279294838911323e-05
14,140.0,5.278653875087389e-06,4.36467200550811e-05,4.358554112687997e-05,4.5515810369283464e-05
15,150.0,3.1551370738903373e-06,4.5876862575585495e-05,4.6010025504934016e-05,4.793892779096106e-05
16,160.0,1.0435172484113422e-06,4.782350470395334e-05,4.8171834536921085e-05,5.007961066585503e-05
17,170.0,-1.0319550565752142e-06,4.950666214428851e-05,5.0087575786796534e-05,5.1956687040312034e-05
18,180.0,-3.0524137197533355e-06,5.094656766328867e-05,5.1774288297599426e-05,5.3589221239635286e-05
19,190.0,-5.005172813674786e-06,5.2162890749514147e-05,5.324886961020219e-05,5.4996006807618054e-05
20,200.0,-6.881071858724659e-06,5.317456138342835e-05,5.452748662637818e-05,5.6195053805496435e-05
21,210.0,-8.674628390599165e-06,5.399946554675693e-05,5.5625428294801185e-05,5.720314425809005e-05
22,220.0,-1.0382396649597863e-05,5.465419024328178e-05,5.6557084094579256e-05,5.803614749486687e-05
23,230.0,-1.2003257620147972e-05,5.5154171699522405e-05,5.733565200729919e-05,5.8708736876103194e-05
24,240.0,-1.3537231855089321e-05,5.551386291503967e-05,5.79734529966055e-05,5.923450666016047e-05
25,250.0,-1.4984985840208278e-05,5.574641656296518e-05,5.8481906348608196e-05,5.962599919463846e-05
26,260.0,-1.634856052050967e-05,5.586431596480562e-05,5.887150228961195e-05,5.9894656905393586e-05
27,270.0,-1.762969667838649e-05,5.587811032913436e-05,5.9151737730016084e-05,6.0051173685149005e-05
28,280.0,-1.883175662675247e-05,5.5798215559833394e-05,5.933160199886099e-05,6.010604157415245e-05
29,290.0,-1.995641371437715e-05,5.5634654461303385e-05,5.9419099523432676e-05,6.0067276964370966e-05
30,300.0,-2.1007237760064624e-05,5.539575624656955e-05,5.9421742628393925e-05,5.994297756635036e-05
31,310.0,-2.1988943709581722e-05,5.5089535605798754e-05,5.934667336928799e-05,5.974200657308972e-05
32,320.0,-2.2903729600713244e-05,5.4723492778805125e-05,5.920082876455549e-05,5.947112967606194e-05
33,330.0,-2.3754197875439134e-05,5.430459704958347e-05,5.8989274735335895e-05,5.9136734443809986e-05
34,340.0,-2.4543803281045032e-05,5.3838795241897414e-05,5.871749973661383e-05,5.8745161233590146e-05
35,350.0,-2.52755012207984e-05,5.333175166271268e-05,5.8391619131743226e-05,5.830234891177803e-05
36,360.0,-2.5950665530907874e-05,5.2789024551937644e-05,5.801605126918263e-05,5.7813236634434734e-05
37,370.0,-2.6575433731569983e-05,5.221530367478847e-05,5.75952076846257e-05,5.728269340676726e-05
38,380.0,-2.7153083665090043e-05,5.161517889048375e-05,5.713332694274749e-05,5.671557726088565e-05
39,390.0,-2.7683532650900684e-05,5.099274103562043e-05,5.663462031321603e-05,5.611640656765737e-05
40,400.0,-2.8168175662630128e-05,5.03516199132549e-05,5.6102459904896493e-05,5.548875803481506e-05
41,410.0,-2.8610677296385557e-05,4.969510430331764e-05,5.5540503898682424e-05,5.4836397078148995e-05
