,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,0.7465628623529376
2,20.0,1.9992714435616883
3,30.0,2.9894584787739795
4,40.0,4.01391317867356
5,50.0,5.186632664869942
6,60.0,6.468381983662427
7,70.0,7.789880032986999
8,80.0,9.093921794683562
9,90.0,10.3435732173119
10,100.0,11.5176631159788
11,110.0,12.607231001494348
12,120.0,13.609266547214775
13,130.0,14.526118384121792
14,140.0,15.361334988370055
15,150.0,16.11991251899052
16,160.0,16.80772408249728
17,170.0,17.430219246943004
18,180.0,17.99267727216706
19,190.0,18.500370044988998
20,200.0,18.95805275984768
21,210.0,19.370720027228785
22,220.0,19.7422374417191
23,230.0,20.075381189544515
24,240.0,20.375616743541144
25,250.0,20.644851769561242
26,260.0,20.88539238823191
27,270.0,21.102251404165898
28,280.0,21.295051132800396
29,290.0,21.46759506600879
30,300.0,21.620957029321193
31,310.0,21.757394878937255
32,320.0,21.88100344987761
33,330.0,21.984954480934867
34,340.0,22.083061397080897
35,350.0,22.165071362577375
36,360.0,22.23823746685716
37,370.0,22.302138999877375
38,380.0,22.35879919211262
39,390.0,22.40606122741609
40,400.0,22.446418001665734
41,410.0,22.48304940626368
42,420.0,22.51234857119638
43,430.0,22.537263751153848
44,440.0,22.554270368966463
45,450.0,22.572767369456862
46,460.0,22.584495448449022
47,470.0,22.59574400607407
48,480.0,22.599648624503647
49,490.0,22.602108268259865
50,500.0,22.60776049764577
51,510.0,22.598160347066965
52,520.0,22.61602818209773
53,530.0,22.591297401928024
54,540.0,22.597367823951203
55,550.0,22.58579041383501
56,560.0,22.577547664242587
57,570.0,22.568784406749852
58,580.0,22.577011971614805
59,590.0,22.545992631026486
60,600.0,22.525740088386158
61,610.0,22.559462220216194
62,620.0,22.482510781616725
63,630.0,22.5356475105147
64,640.0,22.499465768131934
65,650.0,22.472347796843053
66,660.0,22.501164436968985
67,670.0,22.427004694517063
68,680.0,22.505265599865627
69,690.0,22.416380287747653
70,700.0,22.4127908359735
71,710.0,22.46682084808954
72,720.0,22.433847937312063
73,730.0,22.31905311345434
74,740.0,22.372753072120283
75,750.0,22.3342812157804
76,760.0,22.532557381745868
77,770.0,22.21504282311822
78,780.0,22.47434407180605
79,790.0,22.184332762087987
80,800.0,22.350601211620344
81,810.0,22.4951982117461
82,820.0,22.531755538842848
83,830.0,21.692246385294997
84,840.0,22.705177767406326
85,850.0,22.077060146600488
86,860.0,22.403048317062854
87,870.0,22.113113450759315
88,880.0,23.10447129957989
89,890.0,21.08905676515774
90,900.0,21.939616929882284
91,910.0,23.74838108716532
92,920.0,21.668831994302835
93,930.0,20.918987740715142
94,940.0,25.403015279610955
95,950.0,21.97348991085179
96,960.0,20.349186710903098
97,970.0,12.214362854935363
98,980.0,50.93561885411334
99,990.0,4.46763424314823
100,1000.0,
