,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12607562471732098,0.016875148097390425,-0.004879187628872061,0.008479325792659524
2,20.0,0.5139511026624896,0.20828435127043285,0.06853972812909526,0.1367277209123838
3,30.0,1.3012156206757277,0.7765078760558065,0.40974348085921763,0.5708228185695333
4,40.0,2.5233230913797673,1.7984261974312605,1.1497846253065072,1.4199890639740873
5,50.0,4.025395265360778,3.1917607882861323,2.275394276886743,2.647407153185754
6,60.0,5.634263038964321,4.805314798877408,3.679869665199032,4.132533686198763
7,70.0,7.228821356320763,6.503010061457848,5.237391120718688,5.746901088239993
8,80.0,8.741594344249812,8.191498570406004,6.843589794128336,7.3902046864921935
9,90.0,10.13877455061679,9.814786163817137,8.426335141187542,8.99411542158275
10,100.0,11.414170324952591,11.344727831349251,9.941532217987778,10.519189713680351
11,110.0,12.570485890710136,12.769177497760595,11.365580877361662,11.945286302468674
12,120.0,13.616099434632181,14.08609908184155,12.689233568604251,13.2653187555486
13,130.0,14.562558778468897,15.299239514356128,13.910378786027024,14.480021870222803
14,140.0,15.421904967423819,16.414234681969354,15.032851237574974,15.593902045610099
15,150.0,16.203650391067228,17.43838797901413,16.06299585926945,16.614314839644766
16,160.0,16.91689756171659,18.37969279328574,17.006965828819368,17.548691454299274
17,170.0,17.569268825825574,19.244756882159752,17.872838793185334,18.405182394500486
18,180.0,18.17078786709904,20.041303976694387,18.667518343787588,19.19066095906021
19,190.0,18.721755679490304,20.7753426535283,19.398161325616343,19.912502485110636
20,200.0,19.235892527676892,21.452545006032395,20.07019276536727,20.577117328786894
21,210.0,19.706616265184294,22.078711471523775,20.690319173739706,21.19053202941611
22,220.0,20.146946635378644,22.658232501007678,21.262549437369874,21.756384083471684
23,230.0,20.556371238809042,23.195398419694435,21.793377844338757,22.28152410803235
24,240.0,20.94035372041024,23.69421663391386,22.284464700911894,22.767919185620194
25,250.0,21.29563624846783,24.157631440507856,22.741279507424636,23.2211153909476
26,260.0,21.631991943855372,24.591008749876647,23.166602916015012,23.64257984430408
27,270.0,21.946832565815132,24.992605583882472,23.563178816843596,24.03656284518935
28,280.0,22.242449480206503,25.36891324108303,23.9337958395366,24.404513664235918
29,290.0,22.52090874925486,25.725598701993665,24.2810209106471,24.750688157002475
30,300.0,22.783231678093657,26.046022731932588,24.60626324345684,25.073983435058157
31,310.0,23.029722627916975,26.35920155384014,24.91259160412488,25.378745259573936
32,320.0,23.265267973026987,26.65808375145625,25.199920178821856,25.66808439603305
33,330.0,23.48399382714686,26.91459011730308,25.470022022971587,25.93778142809517
34,340.0,23.69370277596783,27.176303879948275,25.72802740742286,26.20716585754355
35,350.0,23.890415294999677,27.41802318687057,25.96869271868603,26.42874441832485
36,360.0,24.075964694695944,27.644355872636325,26.199315395567684,26.670656874181162
37,370.0,24.25096137090572,27.857588981208966,26.422170148101408,26.886747492842236
38,380.0,24.416588702013104,28.05865267295259,26.616425231358104,27.097552591540175
39,390.0,24.574875073184565,28.248445490187386,26.817620177894213,27.29485970697173
40,400.0,24.71827652766903,28.426152743197893,27.005178545730402,27.486090302334752
41,410.0,24.85688189479745,28.597189898902815,27.199458722311512,27.665543930094344
42,420.0,24.986877541408855,28.754286953756296,27.340103958140112,27.838016431466592
43,430.0,25.10961188860952,28.904690156127074,27.515462382046014,28.004397814245113
44,440.0,25.220176539003056,29.046494596888465,27.66820012134138,28.163117276656408
45,450.0,25.326891701697942,29.183416864297914,27.816572825322027,28.315683802887467
46,460.0,25.42654469902614,29.306350260476353,27.962394718550936,28.4607550249527
47,470.0,25.515574079123873,29.42587333894005,28.09211415786694,28.600865769253588
48,480.0,25.59944962365405,29.533650190453905,28.228018766842226,28.750201505157904
49,490.0,25.677598323546807,29.65063223184079,28.350299830123383,28.86121924101852
50,500.0,25.745762123162574,29.739134818583857,28.465622313992114,28.989854499473932
51,510.0,25.72865102016148,29.829341848249264,28.58869395776284,29.118427521333402
52,520.0,25.937970511754994,29.92711073584266,28.691579235402397,29.23243745260223
53,530.0,25.92065169542646,30.002096432743425,28.802274459561435,29.34707889928501
54,540.0,25.961882461334717,30.022994838190208,28.90937306381058,29.451620423626593
55,550.0,26.0043225955705,30.299406825780363,29.009919795988385,29.676459949015968
56,560.0,26.03872852059815,30.047004570325587,29.085219571020865,29.566040642206023
57,570.0,26.068434802264548,30.44801454760971,29.199413132886928,29.75309996775122
58,580.0,26.091394620974935,30.30224357950604,29.276900557261804,29.86123145917724
59,590.0,26.11201707096981,30.326794968332543,29.362817957924477,29.958194990300996
60,600.0,26.12515116702757,30.38072881925551,29.447546888099406,30.02299837828352
61,610.0,26.134003017188622,30.5577942990394,29.529504278899772,30.125436685598082
62,620.0,26.140364044914026,30.61507090889332,29.59700968860104,30.21860823130529
63,630.0,26.144887346701402,30.446127307137676,29.671312111876002,30.27039409800265
64,640.0,26.035587408551134,30.55902550116798,29.74767423941641,30.39343944445859
65,650.0,26.2119361123461,30.779825695830148,29.824728779448375,30.40662465726107
66,660.0,26.120269387024692,30.331588346312103,30.021357827407307,30.526991093958845
67,670.0,26.103021257840872,30.93620791693213,29.791946755257538,30.582222017680262
68,680.0,26.096326690723448,30.473877446294942,30.02842015724222,30.640951327660407
69,690.0,26.065872206157156,30.730183002505413,30.046712240324588,30.73548712279262
70,700.0,26.043917101413005,30.77688474838281,30.15152067380189,30.78599210583851
71,710.0,26.022890253792962,30.91802316183884,30.127898203179072,30.801210032012428
72,720.0,25.992461684409374,30.51291317728173,30.256447429815854,30.939594086747295
73,730.0,25.955933989547884,31.02171190810591,30.264136266448375,30.888699820373265
