,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,320.03554333392793
1,10.0,320.0314491187301
2,20.0,320.0173764337907
3,30.0,319.9820695702999
4,40.0,319.91008927113705
5,50.0,319.79148850428624
6,60.0,319.6232487422307
7,70.0,319.4089996381233
8,80.0,319.1570456194605
9,90.0,318.8781728082199
10,100.0,318.5839548087482
11,110.0,318.28570198422386
12,120.0,317.99389034689347
13,130.0,317.71793877864354
14,140.0,317.4661576969806
15,150.0,317.245787306028
16,160.0,317.0630813142093
17,170.0,316.923426370543
18,180.0,316.8314397982516
19,190.0,316.79108224005853
20,200.0,316.80575830622377
21,210.0,316.8783695158744
22,220.0,317.01141085126216
23,230.0,317.20702547533995
24,240.0,317.46704750896436
25,250.0,317.7930708181585
26,260.0,318.1864375789878
27,270.0,318.648336469339
28,280.0,319.1798050412908
29,290.0,319.7816777267194
30,300.0,320.4547165528631
31,310.0,321.19962988423725
32,320.0,322.0168899868822
33,330.0,322.9070591019887
34,340.0,323.87049692133684
35,350.0,324.9075828582037
36,360.0,326.0186215949098
37,370.0,327.2038951275199
38,380.0,328.463539514911
39,390.0,329.7977527717071
40,400.0,331.20674369651226
41,410.0,332.6904927128128
42,420.0,334.2491015772222
43,430.0,335.8826879002397
44,440.0,337.5914349402902
45,450.0,339.3749658905864
46,460.0,341.2334469229156
47,470.0,343.16679739293517
48,480.0,345.1751674357658
49,490.0,347.25816990751906
50,500.0,349.41645030860184
51,510.0,351.64872791481497
52,520.0,353.9557284212916
53,530.0,356.3367257478657
54,540.0,358.7923599517995
55,550.0,361.3215340327126
56,560.0,363.9261516174199
57,570.0,366.6011189442146
58,580.0,369.3548092091726
59,590.0,372.1774317561102
60,600.0,375.0754631335705
61,610.0,378.05457593134463
62,620.0,381.4553903519193
63,630.0,383.5737862483665
64,640.0,387.4781206207599
65,650.0,390.6482406114756
66,660.0,393.97549902361357
67,670.0,397.3795784831249
68,680.0,400.8578441093627
69,690.0,404.46688162625446
70,700.0,408.01862439352846
71,710.0,411.6760459827793
72,720.0,415.44307855086
73,730.0,419.2614816420801
74,740.0,423.1561512862287
75,750.0,427.11481294235045
76,760.0,431.1427759346487
77,770.0,435.24041237331113
78,780.0,439.4048188665472
79,790.0,443.6369453073443
80,800.0,447.9356918935925
81,810.0,452.2996130448766
82,820.0,456.73102251452383
83,830.0,461.2271466319007
84,840.0,465.7883509796343
85,850.0,470.41557265927133
86,860.0,475.10636794954644
87,870.0,479.861468290132
88,880.0,484.6806443551431
89,890.0,489.5629819729245
90,900.0,494.50778403323113
91,910.0,499.5154796028549
92,920.0,504.5847786975962
93,930.0,509.7161470901122
94,940.0,514.9083256401262
95,950.0,520.161258468313
96,960.0,525.4744300453468
97,970.0,530.8476919844409
98,980.0,536.2802621327545
99,990.0,541.7717368422199
100,1000.0,
