,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05202001526342596,0.05524825589384546,0.049367355485736585,0.04922095504141444,0.048647374268581296,0.014121471508106309,0.008458367118173084,0.005289081671392884,0.030247412844810303,0.11880028574981853,0.0493325128100039
2,20.0,0.524960928799296,0.6689331528454117,0.4504269473775575,0.5145279800007728,0.5065742727997734,0.12805847882426846,0.07772473905682747,0.046282303673342184,0.3098354028659031,0.6536211388339918,0.5122250183919784
3,30.0,1.9530187530236558,2.2011468650026185,1.42945993623583,1.9415877731653517,1.9350392807327774,0.5437447116489129,0.3162756532780046,0.18339291942496716,1.0139918311185958,1.6851093944792843,1.940031651711178
4,40.0,4.1811523763840555,4.267545488972586,2.854926985192417,4.166838498153828,4.164168013790249,1.4458476552442312,0.8036550137469014,0.5060712017926119,2.1277098481501295,3.1752293630809967,4.166784449662866
5,50.0,6.7041691199955,6.435640919583732,4.5448352240640615,6.687217321694739,6.686252435299721,2.758971108506327,1.5090324372895874,1.0688988608015775,3.511562922295471,4.934744745467318,6.687798081049112
6,60.0,9.158995255289566,8.468169138627552,6.3545680278508385,9.141892796521905,9.141433115989992,4.298322891024234,2.365705502576334,1.8626232106664746,5.0215370156407415,6.77827421692787,9.142622441509076
7,70.0,11.368558939368167,10.271166537561385,8.16713123493647,11.353093352358773,11.352768054434359,5.914200536253254,3.3230174686460456,2.839691059932962,6.554558540923514,8.574296432576865,11.353808697633657
8,80.0,13.276875921632906,11.83002264212162,9.897324466736553,13.263716931874887,13.26344038566081,7.5121810653708545,4.347964912020825,3.9419672504502183,8.04658407978814,10.24831611474581,13.264375400258853
9,90.0,14.89039150700102,13.165977694811067,11.493869879175584,14.879535149217881,14.879293942481377,9.037447292315758,5.415439910310241,5.115145461943992,9.460792983431201,11.767795567041922,14.880130949037202
10,100.0,16.241569706845983,14.311634451666801,12.933675114792692,16.232732404014012,16.232526174598423,10.460374621346764,6.502817953570548,6.314148895470928,10.7779406075043,13.12561977946992,16.23326990411309
11,110.0,17.369893505003326,15.29945042897934,14.213004870568822,17.362724382122938,17.362552852667005,11.767408290643715,7.58913931433538,7.504274016598977,11.989995840969385,14.328191784887512,17.363210239807575
12,120.0,18.31326254533234,16.157466580696767,15.339535038540436,18.307433611028518,18.30729499024216,12.955280277734182,8.656065844342319,8.660479495125406,13.096036341507208,15.388197563279245,18.30787448072187
13,130.0,19.104792512564416,16.908467562367633,16.326629732390707,19.10002751721671,19.09991904556217,14.027119996591141,9.68881719683821,9.765923201395008,14.099531647813413,16.320572420280506,19.100429412425832
14,140.0,19.77214412564974,17.570501897378605,17.18972688358062,19.76822117897936,19.76813975021206,14.989774108186616,10.676512047070176,10.810297539766783,15.006509104381896,17.14038248662126,19.768589341582175
15,150.0,20.337904912514635,18.157780398134097,17.94427592661003,20.334649706296936,20.33459225101229,15.851985613861862,11.611960672101594,11.78824941734499,15.824316569457105,17.861787202254323,20.334988636927733
16,160.0,20.820321422963985,18.681549890518195,18.604683207341456,20.817598294303675,20.817561968890768,16.623201057480998,12.491133180031722,12.698018931289639,16.560803734413987,18.4975943281582,20.81791183186879
17,170.0,21.234073262631934,19.150812623116792,19.183860688387014,21.231776848962213,21.231759107966667,17.31282791196964,13.312508487264992,13.540338807770176,17.223799188657797,19.05913173300543,21.232068260163988
18,180.0,21.59096897615173,19.572876481239774,19.693112154240918,21.589017280976066,21.58901588808937,17.929803256388126,14.076437328739019,14.317585189150481,17.820793901533847,19.556282092407677,21.589289345503214
19,190.0,21.900529289402726,19.95376118958945,20.14219429941777,21.898858214736862,21.89887122472109,18.482369388102608,14.784587061850091,15.033146216802628,18.358765584070213,19.99759513686809,21.899113301169596
20,200.0,22.170459089279536,20.298493899822965,20.539458213367244,22.169018233279452,22.169043962191747,18.977981459958183,15.439491732704528,15.690967361825574,18.844096490304956,20.39043059004317,22.16925836453045
21,210.0,22.407022471824746,20.61132403594567,20.8920188963763,22.405771937339033,22.40580892986275,19.423295525169912,16.04420591731895,16.295233888289076,19.282551058246536,20.741106694412963,22.40599884607373
22,220.0,22.615338088478232,20.895880697758482,21.205925377445947,22.614246070197716,22.614293068266853,19.824202663868537,16.60204923387907,16.850156229407407,19.679290158588564,21.055041536990824,22.614461245289935
23,230.0,22.799610884426656,21.155289626414927,21.48631826845576,22.798651844805487,22.798707759254203,20.18588709640664,17.11642469993143,17.359830580904486,20.0389062805152,21.336881318885546,22.798856570060487
24,240.0,22.96331386871737,21.392261704792972,21.737569470826344,22.96246715536719,22.962531041144004,20.51289452857108,17.590694481123602,17.828153230818895,20.36546935717794,21.59061354537463,22.9626625417149
25,250.0,23.109330940838092,21.60916126536644,21.96340292155788,23.10857973406628,23.108650768950415,20.80920249629617,18.028098734331007,18.25877246568666,20.66257666356426,21.819665157971862,23.108766746299178
26,260.0,23.240069463244875,21.80805987720506,22.16699732930309,23.239399970655743,23.239477437174305,21.07828804258996,18.4317059209577,18.655066170263808,20.933402754284877,22.02698664782705,23.23957944965948
27,270.0,23.357549336469553,21.990779501785266,22.35107274949783,23.356950172986004,23.357033443115306,21.323190304705637,18.804385535333125,19.020136543095425,21.18074709627199,22.215123625997716,23.35712285423972
28,280.0,23.463473794527467,22.158927703472386,22.51796312349045,23.462935502176848,23.46302402445913,21.546566965578684,19.14879640417332,19.356815836177624,21.407078150853174,22.386277441729995,23.46310203119392
29,290.0,23.559285938943937,22.313926792163105,22.669676866951512,23.558800612529815,23.558893901206233,21.75074433788071,19.467385501704946,19.66767885723648,21.61457335845798,22.54235638720847,23.558961557767073
30,300.0,23.646214105551206,22.457038232473668,22.80794740827219,23.645775098978596,23.645872724825406,21.937761307322493,19.762393616548877,19.955059299638773,21.805154909440954,22.685018894084493,23.645930962669098
31,310.0,23.72530845031717,22.589383287012662,22.934275340015613,23.724910144753174,23.725011727344018,22.109407598560217,20.035865260051114,20.221067916518187,21.980521437612712,22.815709963063103,23.725061372020775
32,320.0,23.79747059962075,22.71196061075695,23.049963603178615,23.79710821932465,23.797213420479277,22.267256929524365,20.28966098779297,20.467611227277985,22.142175911406653,22.93569189991123,23.797255205878336
33,330.0,23.863477796980586,22.82566134007948,23.156146897890984,23.86314726208295,23.863255780307437,22.412695643319775,20.525470877606786,20.696409915154135,22.291450063107323,23.04607027318584,23.863290360737828
34,340.0,23.924002661816772,22.931282097540898,23.25381631422326,23.923700469979437,23.923812035736248,22.546947386096477,20.74482831955929,20.909016400775524,22.429525717089533,23.147815867017574,23.923839996188587
35,350.0,23.97962943313328,23.029536245382417,23.343840005437166,23.979352563858725,23.979466935529114,22.671094355721085,20.949123567174745,21.106831299403858,22.557453371830753,23.241783278329223,23.979488800438098
36,360.0,24.03086738407921,23.121063655685383,23.42698058167957,24.030613220890775,24.030730181323715,22.786095592813936,21.13961670597173,21.29111861815145,22.676168369365698,23.328726701639663,24.030746422054598
37,370.0,24.07816194880828,23.206439216135507,23.503909782111922,24.07792821566635,24.078047569211055,22.892802730220147,21.317449839171775,21.46301964782412,22.78650495734839,23.40931335466484,24.078058610496317
38,380.0,24.12190399119756,23.286180252578458,23.575220884493316,24.121688700228145,24.1218102701806,22.991973563522212,21.483658388846298,21.623565569392238,22.88920851760991,23.484134922425124,24.121816495650037
39,390.0,24.16243755739983,23.36075301982223,23.641439229749604,24.162238965745754,24.162362592143705,23.08428375596081,21.6391814767969,21.77368883012061,22.98494620383117,23.553717334517682,24.162364349109186
40,400.0,24.200066386069036,23.43057838830353,23.703031172554592,24.19988296010651,24.200008497824538,23.170336946954233,21.784871392691056,21.91423336893478,23.074316201268157,23.61852913776332,24.200006101409087
41,410.0,24.235059396324115,23.496036834895516,23.760411714288466,24.234889781811987,24.2350170989011,23.25067349456621,21.921502184121024,22.045963780831705,23.15785579417988,23.678988682905118,24.235010835640672
42,420.0,24.2676553310296,23.557472830126613,23.81395103027585,24.26749832812653,24.267627304370684,23.325778048491394,22.049777419342853,22.16957351214734,23.236048402057353,23.735470307917033,24.267617435339886
43,430.0,24.298066699423547,23.615198700820315,23.863980066602842,24.297921241695168,24.298051767353513,23.396086121074806,22.17033718195166,22.28569218007261,23.309329723984835,23.788309670577185,24.298038530898104
44,440.0,24.326483136359414,23.669498035989704,23.910795352033,24.32634827305195,24.326480247749874,23.461989798938767,22.283764360106638,22.394892102857362,23.378093111367125,23.837808358130793,24.32646386188095
45,450.0,24.353074273947744,23.720628694397604,23.954663146005064,24.352949154947346,24.3530824867143,23.52384271662977,22.390590292996666,22.497694123202386,23.442694272626877,23.88423788129948,24.353063151210623
46,460.0,24.377992204192683,23.768825464192922,23.99582302351355,24.37787606726059,24.378010671675455,23.58196439558528,22.491299835145945,22.594572800090077,23.503455399074017,23.927843142790337,24.377988569923122
47,470.0,24.401373597450732,23.81430241821912,24.03449098121462,24.401265757294908,24.40140155673479,23.636644036483382,22.58633589580594,22.685961038745166,23.560668788726957,23.968845456244733,24.401376857368916
48,480.0,24.423341530161583,23.857255002731588,24.070862135289797,24.42324136909754,24.42337829207032,23.688143840011325,22.676103506672206,22.77225421975869,23.614600034173574,24.007445179720957,24.42335115040824
49,490.0,24.444007066326254,23.897861892285913,24.105113070437504,24.443914026227613,24.444052006784904,23.736701920124,22.76097346680634,22.853813883612975,23.665490831383355,24.043824017931378,24.444022566107297
50,500.0,24.463470629656417,23.936286639237633,24.137403889889168,24.46338420502532,24.46352318224559,23.7825348645443,22.84128560929072,22.93097102062368,23.71356145850737,24.078147039189837,24.463491574925094
51,510.0,24.481823197324577,23.97267914260551,24.16788000861476,24.481742929286572,24.481882846799262,23.82583998936306,22.9173517298928,23.004029010544425,23.759012966953193,24.110564446113173,24.481849195319903
52,520.0,24.4991473411427,24.007176957845733,24.196673725408846,24.499072812242,24.499213617822537,23.866797327883518,22.98945821396477,23.073266251123925,23.802029121238387,24.141213133319535,24.499178035669907
53,530.0,24.515518137984184,24.039906466352793,24.22390560409708,24.515448967650133,24.51559061284307,23.905571388214856,23.057868394124387,23.13893851070321,23.84277811916666,24.170218060475968,24.51555320531404
54,540.0,24.531003967741995,24.07098392107723,24.249685689662584,24.530939808332104,24.531082248119283,23.942312709219397,23.12282466773343,23.20128103596471,23.88141411961958,24.197693464955506,24.53104311304635
55,550.0,24.545667214388153,24.100516382638926,24.27411458116801,24.545607747725658,24.545750940231084,23.977159240369875,23.18455040013704,23.260510442350515,23.91807860160718,24.223743934871926,24.545710168617386
56,560.0,24.559564883253984,24.128602558481845,24.297284380289447,24.55950981758303,24.559653723805905,24.01023756753555,23.243251636732747,23.316826409689764,23.95290157508867,24.248465360338457,24.559611400417367
57,570.0,24.572749145744222,24.155333556091428,24.31927953149682,24.572698213064275,24.572842796634454,24.041664003717305,23.299118644440235,23.370413207773176,23.98600266138035,24.271945778302225,24.57279900051586
58,580.0,24.58526782104259,24.180793559931335,24.340177567666885,24.585220774743544,24.585366001707957,24.071545561227424,23.35232730081575,23.42144106694802,24.017492058649292,24.294266124185302,24.58532080665645
59,590.0,24.597164802937858,24.20506044060066,24.360049773025594,24.597121415718814,24.597267254342903,24.09998081958657,23.403040347100458,23.47006741355328,24.0474714059976,24.315500901776357,24.597220729333845
60,600.0,24.608480438805884,24.22820630366533,24.37896177361851,24.608440500824646,24.608586921418624,24.127060701555408,23.451408519556022,23.516437983595583,24.076034557915655,24.335718781262774,24.608539130989456
61,610.0,24.619251866729126,24.250297984760216,24.396974064167907,24.61921518396344,24.619362158711354,24.152869168102168,23.49757157198058,23.560687826546367,24.10326827939887,24.354983133995976,24.619313163315926
62,620.0,24.629513315953222,24.271397496749735,24.414142478966138,24.62947970873511,24.629627211566124,24.17748384171308,23.541659200764553,23.602942214487488,24.129252870734405,24.373352511445503,24.629577067883297
63,630.0,24.639296375137597,24.291562434073377,24.430518613457448,24.63926567686148,24.639413683302173,24.200976566265986,23.58379188259815,23.64331746185102,24.154062729850573,24.39088107484177,24.639362444528945
64,640.0,24.64863023229355,24.31084633881383,24.446150202265603,24.648602288241026,24.648750775303185,24.223413910659154,23.62408163389126,23.681921670487814,24.177766859155494,24.40761898117307,24.64869849141705
65,650.0,24.657541889736926,24.329299032473802,24.461081458718702,24.657516556045056,24.657665502107164,24.244857622477568,23.662632699865824,23.71885540216924,24.20042932295358,24.42361273048122,24.657612220104657
66,660.0,24.666056356993906,24.34696691704383,24.475353380244997,24.66603349970934,24.66618288442564,24.26536503723133,23.69954218050436,23.754212291037117,24.22210966079744,24.438905478800383,24.6661286485392
67,670.0,24.67419682418367,24.36389324848071,24.48900402349952,24.6741763184317,24.674326122637193,24.284989448021722,23.734900599688796,23.78807959895306,24.242863261498574,24.453537320528753,24.67427097453307
68,680.0,24.681984818119602,24.380118385421156,24.50206875255398,24.681966547346033,24.682116752969563,24.303780439881113,23.76879242320621,23.820538720285143,24.262741701965926,24.467545543574637,24.682060731933454
69,690.0,24.68944034304138,24.395680015603244,24.51458046313222,24.68942419832705,24.689574788314772,24.321784192599033,23.801296530694174,23.851665642532897,24.281793054557337,24.480964860218407,24.68951793142005
70,700.0,24.69658200769135,24.410613362221365,24.52656978547104,24.696567887131753,24.696718845385213,24.339043755303422,23.832486646030144,23.8815313650041,24.30006216620559,24.493827616265666,24.69666118763883
71,710.0,24.703427140204056,24.424951372189554,24.53806526809071,24.703414948365747,24.70356625966165,24.355599295779776,23.86243173021111,23.910202280458,24.31759091221053,24.50616398079119,24.703507834156262
72,720.0,24.709991892175932,24.438724888066556,24.549093544483494,24.70998153957541,24.710133189521837,24.371488327110562,23.89119634034526,23.93774052531117,24.33441842726347,24.518002118476947,24.710074027550505
73,730.0,24.716291332976528,24.45196280523611,24.559679484526026,24.716282735633058,24.71643471060303,24.386745913941905,23.918840957984063,23.964204298279824,24.350581315984037,24.529368346345574,24.716374841792423
