,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,11.684518335448196,11.145098592326217,11.071986056138469,11.17061572719089
1,10.0,11.684549258976531,11.145108048481497,11.07199498450532,11.170627166500147
2,20.0,11.684729610567056,11.14518027925444,11.07205936278753,11.17070656837673
3,30.0,11.68511618054096,11.145404608090955,11.072246976179041,11.170939059932337
4,40.0,11.68572255414218,11.145884857041567,11.072636502079035,11.171416355919169
5,50.0,11.686542713878408,11.146714730469073,11.073301008103165,11.172218675223107
6,60.0,11.68755670841519,11.147961426121231,11.074295797052553,11.173403998995251
7,70.0,11.688736639969402,11.149662871713653,11.07565487745235,11.17500565493161
8,80.0,11.69005162154916,11.151832148267152,11.077393101125537,11.177035533421785
9,90.0,11.69147108462038,11.154463941131288,11.079510443837812,11.179489404392612
10,100.0,11.692966764513384,11.157540512894805,11.081996462080026,11.182352026578883
11,110.0,11.694513555340071,11.16103641074255,11.08483400571926,11.18560134511996
12,120.0,11.696089780532914,11.164921875366758,11.088002033881512,11.189211598613442
13,130.0,11.697677078177927,11.169165181893266,11.091477620494974,11.193155410073752
14,140.0,11.699260099809045,11.173734239825436,11.095237251867605,11.197405198860693
15,150.0,11.70082622303423,11.178597564046576,11.099257709337508,11.201934017645291
16,160.0,11.702365153858636,11.183724889908817,11.10351659689949,11.206716082490471
17,170.0,11.703868655049815,11.189087557413728,11.107992611372518,11.21172701625985
18,180.0,11.705330279394722,11.194658642354126,11.112665724878568,11.21694397278988
19,190.0,11.706745044397461,11.200413056500933,11.117517201434454,11.22234566057263
20,200.0,11.70810928503006,11.206327518032063,11.122529615901223,11.227912298299476
21,210.0,11.709420477201308,11.212380496719637,11.127686798258367,11.23362555513538
22,220.0,11.710677002972835,11.218552137491255,11.132973770370299,11.239468466966755
23,230.0,11.711878100508816,11.224824155934797,11.138376650633164,11.245425312643338
24,240.0,11.713023678640733,11.231179751609453,11.143882621168204,11.25148157511658
25,250.0,11.714114202491924,11.237603477925674,11.149479779447173,11.257623781594356
26,260.0,11.715150666790773,11.244081174544403,11.155157122143025,11.263839497838916
27,270.0,11.716134440058653,11.250599872050381,11.160904446458376,11.270117159805435
28,280.0,11.717067234076842,11.25714765242653,11.166712268652196,11.276446049579114
29,290.0,11.71795102912445,11.26371363716719,11.172571791046801,11.282816240642992
30,300.0,11.718788004395376,11.270287934676,11.17847482371573,11.289218500673732
31,310.0,11.719580527559392,11.276861328142537,11.184413751886908,11.295644266481473
32,320.0,11.72033105359334,11.283425565515046,11.190381472821157,11.302085529560085
33,330.0,11.721042156301513,11.289973230400692,11.196371349781632,11.308534925414156
34,340.0,11.721716446346536,11.296497221946993,11.202377190626839,11.31498554859092
35,350.0,11.722356544027337,11.302991374500154,11.208393231648488,11.321431154442434
36,360.0,11.722965087251765,11.309450066751793,11.214414049186122,11.327865518863621
37,370.0,11.723544678325213,11.315868172425763,11.220434614253351,11.334283233238635
38,380.0,11.724097896093687,11.322241091970396,11.226450242306031,11.340679162838248
39,390.0,11.724627253871395,11.328564709332833,11.232456386831718,11.347048559189925
40,400.0,11.725135193623764,11.334835335560005,11.238448952563054,11.353387034877413
41,410.0,11.725624097011986,11.341049670943546,11.244424099323783,11.359690519797883
42,420.0,11.72609624555699,11.34720486294515,11.250378345498632,11.36595524689421
43,430.0,11.726553838432297,11.353298319012808,11.256308022506268,11.372177780668945
44,440.0,11.726998973305822,11.359327837957084,11.262210104670832,11.37835493583501
45,450.0,11.727433655499315,11.365291505262684,11.268081659907933,11.384483845446436
46,460.0,11.727859776089065,11.371187726285676,11.273919910325736,11.390561852253906
47,470.0,11.728279136562557,11.377015085125977,11.279722371218552,11.396586605440604
48,480.0,11.728693412656343,11.38277248500236,11.285486627840262,11.402555869101471
49,490.0,11.729104204923683,11.388458967601494,11.291210521433106,11.408467861881144
50,500.0,11.72951299308382,11.39407392926286,11.296892021242805,11.414320732488466
51,510.0,11.729921146143102,11.399616796601844,11.302529254204522,11.420112969140524
52,520.0,11.73032956375901,11.40508717526315,11.308120559569856,11.425843312810873
53,530.0,11.730740126919109,11.410484996774054,11.313664322832134,11.431510571711708
54,540.0,11.731153619275107,11.41581016252124,11.319159180573742,11.437113821856089
55,550.0,11.731571015625414,11.421062438865647,11.324603888808054,11.44265222691215
56,560.0,11.731993236390663,11.426243280057669,11.32999727695872,11.448125832337585
57,570.0,11.732421110430444,11.431351121847207,11.335338238966903,11.453532893356673
58,580.0,11.732855367077605,11.436388354075724,11.340625975392012,11.458873611457147
59,590.0,11.733296682051003,11.441354332969183,11.34585967522466,11.46414779171572
60,600.0,11.733745656481503,11.446249482144069,11.351038611494358,11.469355325072298
61,610.0,11.73420279229185,11.451074515805908,11.356162284773733,11.474496155478697
62,620.0,11.734668552114826,11.455830868384801,11.361230195638516,11.479570450199216
63,630.0,11.735143311204986,11.46051936463294,11.366241927320553,11.48457845140895
64,640.0,11.73562744337359,11.465139771251817,11.371197208066123,11.48952035603899
65,650.0,11.736120707714194,11.469693389006741,11.376095832393288,11.494396766495925
66,660.0,11.736624181273053,11.474182002337567,11.38093772673744,11.49920788206371
67,670.0,11.737137659285606,11.478604294123823,11.385723379733548,11.503954425387898
68,680.0,11.737661255343385,11.482963934354016,11.390451574832474,11.508636990256644
69,690.0,11.738195120223226,11.487259688673776,11.395123184910583,11.513256152795034
70,700.0,11.738739226064176,11.491493587599642,11.39973814529266,11.517812731955253
71,710.0,11.73929358665889,11.495666799727536,11.404296890162877,11.522307583848217
72,720.0,11.73985822660825,11.49978083708283,11.408799359572418,11.526741200411657
73,730.0,11.740433073764583,11.503834969807873,11.41324619872,11.531114754623584
74,740.0,11.741018016776083,11.507832277562716,11.41763759164684,11.535428790379582
75,750.0,11.74161294089356,11.511771496804675,11.421974085743678,11.539684562470237
76,760.0,11.742217758826014,11.515655977246347,11.42625595740381,11.543881518658498
77,770.0,11.742832271658251,11.51948268864477,11.43048386443985,11.548023267063737
78,780.0,11.743456307855128,11.523259270254943,11.434658124190241,11.552109070556188
79,790.0,11.744089698312186,11.526956008627545,11.438779454999878,11.556140368425794
80,800.0,11.744732184402904,11.530652866406239,11.442848368870179,11.560117858805185
81,810.0,11.745383602680466,11.53414722753661,11.446865755337086,11.564044086418855
82,820.0,11.746043661706702,11.537176329650713,11.450832022371499,11.567917354965765
83,830.0,11.74671215110473,11.541359214285793,11.454747933143345,11.571739753666368
84,840.0,11.74738874242056,11.544814673853178,11.458613144555935,11.575512448295186
85,850.0,11.748073259607192,11.548263463917479,11.462429961481801,11.57923615352557
86,860.0,11.748765378345981,11.55162047881076,11.466198351686838,11.582912884634604
87,870.0,11.749464821661057,11.55488223564207,11.469918692281885,11.58654173936392
88,880.0,11.750171327702411,11.558225843172837,11.473592255015488,11.590125343533852
89,890.0,11.75088457825622,11.561476976116815,11.477219080999275,11.593662226172329
90,900.0,11.751604301197732,11.564667348883646,11.480800901350545,11.597158210672466
91,910.0,11.752330162092717,11.567820007704363,11.484337592846266,11.60060868108378
92,920.0,11.75306194292449,11.570936195586341,11.487830096176276,11.604019985980539
93,930.0,11.753799324621212,11.574008837153764,11.491280713983496,11.60738513846895
94,940.0,11.754541956376723,11.577039906660143,11.494687174676269,11.610704236204507
95,950.0,11.755289583525952,11.5800305539698,11.498051430171053,11.61400458294243
96,960.0,11.7560418627485,11.582982744613181,11.501375203514609,11.617253756049038
97,970.0,11.75679862539561,11.58589810393936,11.504657644918566,11.620471509194893
98,980.0,11.757559498344914,11.588775958353638,11.507898851977384,11.623608690591722
99,990.0,11.758324164409393,11.59161683699927,11.511103385790946,11.627102744985768
100,1000.0,,,,
