,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,158.90913232823468
1,10.0,158.9237410045591
2,20.0,159.01647777423443
3,30.0,159.1817458197322
4,40.0,159.3713072588462
5,50.0,159.5561230237924
6,60.0,159.72908427319956
7,70.0,159.89541181121476
8,80.0,160.06546097042474
9,90.0,160.25077951008754
10,100.0,160.4622737091272
11,110.0,160.70946313473343
12,120.0,161.00031664722852
13,130.0,161.3412963897699
14,140.0,161.73753468896885
15,150.0,162.19300533820214
16,160.0,162.7106996493318
17,170.0,163.29279457600413
18,180.0,163.94078517403847
19,190.0,164.65560068130065
20,200.0,165.43770422357917
21,210.0,166.2871744324392
22,220.0,167.20378282970637
23,230.0,168.18704654081643
24,240.0,169.23625971662756
25,250.0,170.35056632368224
26,260.0,171.52897145306684
27,270.0,172.770363839625
28,280.0,174.07357122611066
29,290.0,175.437342362166
30,300.0,176.86038479094938
31,310.0,178.3413688265427
32,320.0,179.8789436083709
33,330.0,181.47177498294374
34,340.0,183.11845975637942
35,350.0,184.8176722232214
36,360.0,186.56804270728523
37,370.0,188.36823018421796
38,380.0,190.21690994378335
39,390.0,192.1127879716325
40,400.0,194.0545740261656
41,410.0,196.0410014124875
42,420.0,198.07085159428902
43,430.0,200.14291563919272
44,440.0,202.25601770637743
45,450.0,204.408980032476
46,460.0,206.6007012319829
47,470.0,208.8300814887278
48,480.0,211.09607263583476
49,490.0,213.39761881949295
50,500.0,215.73370177790284
51,510.0,218.10337490525265
52,520.0,220.50561711184542
53,530.0,222.9396576250752
54,540.0,225.40444369164737
55,550.0,227.89918853989744
56,560.0,230.4230109087605
57,570.0,232.9750873689079
58,580.0,235.55462176004158
59,590.0,238.16096488289782
60,600.0,240.7932250894038
61,610.0,243.45061435948324
62,620.0,246.13272789454953
63,630.0,248.8384558821431
64,640.0,251.56755884289984
65,650.0,254.3192433185033
66,660.0,257.09279474515324
67,670.0,259.8878700784339
68,680.0,262.70350720584224
69,690.0,265.5396938389532
70,700.0,268.3954224490926
71,710.0,271.27021667544756
72,720.0,274.1639532062942
73,730.0,277.076012221792
74,740.0,280.0053223403018
75,750.0,282.95179006435524
76,760.0,285.91481130472755
77,770.0,288.89511502134405
78,780.0,291.8905881821406
79,790.0,294.90228935160195
80,800.0,297.9283168984733
81,810.0,300.9692258817432
82,820.0,304.0254578869566
83,830.0,307.09688681023283
84,840.0,310.1789094482639
85,850.0,313.2762959021614
86,860.0,316.38569965945675
87,870.0,319.5084425754115
88,880.0,322.64291268517604
89,890.0,325.7934334032875
90,900.0,328.95017954330154
91,910.0,332.11694597359696
92,920.0,335.302204859782
93,930.0,338.4957706443286
94,940.0,341.6938765943519
95,950.0,344.9173671076419
96,960.0,348.1499757166062
97,970.0,351.3868861478903
98,980.0,354.58689479714354
99,990.0,357.91327742495554
100,1000.0,
